"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"R29_HPF2","3216[1206]","2880mil","5300mil","2880mil","5300mil","2935.118mil","5300mil","T","180.00","1.13K"
"R29_HPF1","3216[1206]","2880mil","9375mil","2880mil","9375mil","2935.118mil","9375mil","T","180.00","1.13K"
"R28_HPF2","3216[1206]","3810mil","5435mil","3810mil","5435mil","3865.118mil","5435mil","T","180.00","4.99k"
"R28_HPF1","3216[1206]","3810mil","9510mil","3810mil","9510mil","3865.118mil","9510mil","T","180.00","4.99k"
"R27_PZ4","3216[1206]","3865mil","4725mil","3865mil","4725mil","3865mil","4780.118mil","T","270.00","20K"
"R27_PZ3","3216[1206]","3865mil","6400mil","3865mil","6400mil","3865mil","6455.118mil","T","270.00","20K"
"R27_PZ2","3216[1206]","3865mil","8800mil","3865mil","8800mil","3865mil","8855.118mil","T","270.00","20K"
"R27_PZ1","3216[1206]","3865mil","10475mil","3865mil","10475mil","3865mil","10530.118mil","T","270.00","20K"
"R26_PZ4","3216[1206]","5425mil","4580mil","5425mil","4580mil","5480.118mil","4580mil","T","180.00","4.99k"
"R26_PZ3","3216[1206]","5425mil","6255mil","5425mil","6255mil","5480.118mil","6255mil","T","180.00","4.99k"
"R26_PZ2","3216[1206]","5425mil","8655mil","5425mil","8655mil","5480.118mil","8655mil","T","180.00","4.99k"
"R26_PZ1","3216[1206]","5425mil","10330mil","5425mil","10330mil","5480.118mil","10330mil","T","180.00","4.99k"
"R25_PZ4","3216[1206]","5640mil","4720mil","5640mil","4720mil","5695.118mil","4720mil","T","180.00","4.99k"
"R25_PZ3","3216[1206]","5640mil","6395mil","5640mil","6395mil","5695.118mil","6395mil","T","180.00","4.99k"
"R25_PZ2","3216[1206]","5640mil","8795mil","5640mil","8795mil","5695.118mil","8795mil","T","180.00","4.99k"
"R25_PZ1","3216[1206]","5640mil","10470mil","5640mil","10470mil","5695.118mil","10470mil","T","180.00","4.99k"
"R24_PZ4","3216[1206]","4245mil","4205mil","4245mil","4205mil","4189.882mil","4205mil","T","360.00","21k"
"R24_PZ3","3216[1206]","4245mil","5880mil","4245mil","5880mil","4189.882mil","5880mil","T","360.00","21k"
"R24_PZ2","3216[1206]","4245mil","8280mil","4245mil","8280mil","4189.882mil","8280mil","T","360.00","21k"
"R24_PZ1","3216[1206]","4245mil","9955mil","4245mil","9955mil","4189.882mil","9955mil","T","360.00","21k"
"R23_PZ4","3216[1206]","3010mil","4205mil","3010mil","4205mil","2954.882mil","4205mil","T","360.00","21k"
"R23_PZ3","3216[1206]","3010mil","5880mil","3010mil","5880mil","2954.882mil","5880mil","T","360.00","21k"
"R23_PZ2","3216[1206]","3010mil","8280mil","3010mil","8280mil","2954.882mil","8280mil","T","360.00","21k"
"R23_PZ1","3216[1206]","3010mil","9955mil","3010mil","9955mil","2954.882mil","9955mil","T","360.00","21k"
"R22_PZ4","3216[1206]","4510mil","4370mil","4510mil","4370mil","4454.882mil","4370mil","T","360.00","21k"
"R22_PZ3","3216[1206]","4510mil","6045mil","4510mil","6045mil","4454.882mil","6045mil","T","360.00","21k"
"R22_PZ2","3216[1206]","4510mil","8445mil","4510mil","8445mil","4454.882mil","8445mil","T","360.00","21k"
"R22_PZ1","3216[1206]","4510mil","10120mil","4510mil","10120mil","4454.882mil","10120mil","T","360.00","21k"
"R21_PZ4","3216[1206]","3265mil","4370mil","3265mil","4370mil","3209.882mil","4370mil","T","360.00","21k"
"R21_PZ3","3216[1206]","3265mil","6045mil","3265mil","6045mil","3209.882mil","6045mil","T","360.00","21k"
"R21_PZ2","3216[1206]","3265mil","8445mil","3265mil","8445mil","3209.882mil","8445mil","T","360.00","21k"
"R21_PZ1","3216[1206]","3265mil","10120mil","3265mil","10120mil","3209.882mil","10120mil","T","360.00","21k"
"R20_PZ4","3216[1206]","3010mil","4085mil","3010mil","4085mil","2954.882mil","4085mil","T","360.00","21k"
"R20_PZ3","3216[1206]","3010mil","5760mil","3010mil","5760mil","2954.882mil","5760mil","T","360.00","21k"
"R20_PZ2","3216[1206]","3010mil","8160mil","3010mil","8160mil","2954.882mil","8160mil","T","360.00","21k"
"R20_PZ1","3216[1206]","3010mil","9835mil","3010mil","9835mil","2954.882mil","9835mil","T","360.00","21k"
"R19_PZ4","3216[1206]","5425mil","4330mil","5425mil","4330mil","5480.118mil","4330mil","T","180.00","4.99k"
"R19_PZ3","3216[1206]","5425mil","6005mil","5425mil","6005mil","5480.118mil","6005mil","T","180.00","4.99k"
"R19_PZ2","3216[1206]","5425mil","8405mil","5425mil","8405mil","5480.118mil","8405mil","T","180.00","4.99k"
"R19_PZ1","3216[1206]","5425mil","10080mil","5425mil","10080mil","5480.118mil","10080mil","T","180.00","4.99k"
"R18_PZ4","3216[1206]","4245mil","4310mil","4245mil","4310mil","4300.118mil","4310mil","T","180.00","976"
"R18_PZ3","3216[1206]","4245mil","5985mil","4245mil","5985mil","4300.118mil","5985mil","T","180.00","976"
"R18_PZ2","3216[1206]","4245mil","8385mil","4245mil","8385mil","4300.118mil","8385mil","T","180.00","976"
"R18_PZ1","3216[1206]","4245mil","10060mil","4245mil","10060mil","4300.118mil","10060mil","T","180.00","976"
"R17_PZ4","3216[1206]","3010mil","4315mil","3010mil","4315mil","3065.118mil","4315mil","T","180.00","976"
"R17_PZ3","3216[1206]","3010mil","5990mil","3010mil","5990mil","3065.118mil","5990mil","T","180.00","976"
"R17_PZ2","3216[1206]","3010mil","8390mil","3010mil","8390mil","3065.118mil","8390mil","T","180.00","976"
"R17_PZ1","3216[1206]","3010mil","10065mil","3010mil","10065mil","3065.118mil","10065mil","T","180.00","976"
"R16_PZ4","3216[1206]","5425mil","4115mil","5425mil","4115mil","5369.882mil","4115mil","T","360.00","4.99k"
"R16_PZ3","3216[1206]","5425mil","5790mil","5425mil","5790mil","5369.882mil","5790mil","T","360.00","4.99k"
"R16_PZ2","3216[1206]","5425mil","8190mil","5425mil","8190mil","5369.882mil","8190mil","T","360.00","4.99k"
"R16_PZ1","3216[1206]","5425mil","9865mil","5425mil","9865mil","5369.882mil","9865mil","T","360.00","4.99k"
"R15_PZ4","3216[1206]","4060mil","4725mil","4060mil","4725mil","4060mil","4669.882mil","T","90.00",""
"R15_PZ3","3216[1206]","4060mil","6400mil","4060mil","6400mil","4060mil","6344.882mil","T","90.00",""
"R15_PZ2","3216[1206]","4060mil","8800mil","4060mil","8800mil","4060mil","8744.882mil","T","90.00",""
"R15_PZ1","3216[1206]","4060mil","10475mil","4060mil","10475mil","4060mil","10419.882mil","T","90.00",""
"R14_PZ4","3216[1206]","2845mil","4725mil","2845mil","4725mil","2845mil","4669.882mil","T","90.00","1k"
"R14_PZ3","3216[1206]","2845mil","6400mil","2845mil","6400mil","2845mil","6344.882mil","T","90.00","1k"
"R14_PZ2","3216[1206]","2845mil","8800mil","2845mil","8800mil","2845mil","8744.882mil","T","90.00","1k"
"R14_PZ1","3216[1206]","2845mil","10475mil","2845mil","10475mil","2845mil","10419.882mil","T","90.00","1k"
"R13_DR4","3216[1206]","2540mil","4450mil","2540mil","4450mil","2484.882mil","4450mil","T","360.00","3.01K"
"R13_DR3","3216[1206]","2540mil","5875mil","2540mil","5875mil","2484.882mil","5875mil","T","360.00","3.01K"
"R13_DR2","3216[1206]","2540mil","8525mil","2540mil","8525mil","2484.882mil","8525mil","T","360.00","3.01K"
"R13_DR1","3216[1206]","2540mil","9950mil","2540mil","9950mil","2484.882mil","9950mil","T","360.00","3.01K"
"R12_DR4","3216[1206]","1325mil","4655mil","1325mil","4655mil","1325mil","4710.118mil","T","270.00","100K OHM"
"R12_DR3","3216[1206]","1325mil","6080mil","1325mil","6080mil","1325mil","6135.118mil","T","270.00","100K OHM"
"R12_DR2","3216[1206]","1325mil","8730mil","1325mil","8730mil","1325mil","8785.118mil","T","270.00","100K OHM"
"R12_DR1","3216[1206]","1325mil","10155mil","1325mil","10155mil","1325mil","10210.118mil","T","270.00","100K OHM"
"R11_DR4","3216[1206]","2545mil","4345mil","2545mil","4345mil","2600.118mil","4345mil","T","180.00","3.01K"
"R11_DR3","3216[1206]","2545mil","5770mil","2545mil","5770mil","2600.118mil","5770mil","T","180.00","3.01K"
"R11_DR2","3216[1206]","2545mil","8420mil","2545mil","8420mil","2600.118mil","8420mil","T","180.00","3.01K"
"R11_DR1","3216[1206]","2545mil","9845mil","2545mil","9845mil","2600.118mil","9845mil","T","180.00","3.01K"
"R10_DR4","3216[1206]","1725mil","4705mil","1725mil","4705mil","1669.882mil","4705mil","T","360.00","0 ohm"
"R10_DR3","3216[1206]","1725mil","6130mil","1725mil","6130mil","1669.882mil","6130mil","T","360.00","0 ohm"
"R10_DR2","3216[1206]","1725mil","8780mil","1725mil","8780mil","1669.882mil","8780mil","T","360.00","0 ohm"
"R10_DR1","3216[1206]","1725mil","10205mil","1725mil","10205mil","1669.882mil","10205mil","T","360.00","0 ohm"
"R9_DR4","3216[1206]","1505mil","4705mil","1505mil","4705mil","1560.118mil","4705mil","T","180.00","1k"
"R9_DR3","3216[1206]","1505mil","6130mil","1505mil","6130mil","1560.118mil","6130mil","T","180.00","1k"
"R9_DR2","3216[1206]","1505mil","8780mil","1505mil","8780mil","1560.118mil","8780mil","T","180.00","1k"
"R9_DR1","3216[1206]","1505mil","10205mil","1505mil","10205mil","1560.118mil","10205mil","T","180.00","1k"
"R8_DR4","3216[1206]","1780mil","4555mil","1780mil","4555mil","1780mil","4610.118mil","T","270.00","OMIT"
"R8_DR3","3216[1206]","1780mil","5980mil","1780mil","5980mil","1780mil","6035.118mil","T","270.00","OMIT"
"R8_DR2","3216[1206]","1780mil","8630mil","1780mil","8630mil","1780mil","8685.118mil","T","270.00","OMIT"
"R8_DR1","3216[1206]","1780mil","10055mil","1780mil","10055mil","1780mil","10110.118mil","T","270.00","OMIT"
"R7_DR4","3216[1206]","1725mil","4400mil","1725mil","4400mil","1669.882mil","4400mil","T","360.00","0 ohm"
"R7_DR3","3216[1206]","1725mil","5825mil","1725mil","5825mil","1669.882mil","5825mil","T","360.00","0 ohm"
"R7_DR2","3216[1206]","1725mil","8475mil","1725mil","8475mil","1669.882mil","8475mil","T","360.00","0 ohm"
"R7_DR1","3216[1206]","1725mil","9900mil","1725mil","9900mil","1669.882mil","9900mil","T","360.00","0 ohm"
"R6_DR4","3216[1206]","1510mil","4400mil","1510mil","4400mil","1565.118mil","4400mil","T","180.00","1k"
"R6_DR3","3216[1206]","1510mil","5825mil","1510mil","5825mil","1565.118mil","5825mil","T","180.00","1k"
"R6_DR2","3216[1206]","1510mil","8475mil","1510mil","8475mil","1565.118mil","8475mil","T","180.00","1k"
"R6_DR1","3216[1206]","1510mil","9900mil","1510mil","9900mil","1565.118mil","9900mil","T","180.00","1k"
"R5_DR4","3216[1206]","2550mil","4675mil","2550mil","4675mil","2494.882mil","4675mil","T","360.00","3.01K"
"R5_DR3","3216[1206]","2550mil","6100mil","2550mil","6100mil","2494.882mil","6100mil","T","360.00","3.01K"
"R5_DR2","3216[1206]","2550mil","8750mil","2550mil","8750mil","2494.882mil","8750mil","T","360.00","3.01K"
"R5_DR1","3216[1206]","2550mil","10175mil","2550mil","10175mil","2494.882mil","10175mil","T","360.00","3.01K"
"R4_DR4","3216[1206]","1325mil","4450mil","1325mil","4450mil","1325mil","4505.118mil","T","270.00","100K OHM"
"R4_DR3","3216[1206]","1325mil","5875mil","1325mil","5875mil","1325mil","5930.118mil","T","270.00","100K OHM"
"R4_DR2","3216[1206]","1325mil","8525mil","1325mil","8525mil","1325mil","8580.118mil","T","270.00","100K OHM"
"R4_DR1","3216[1206]","1325mil","9950mil","1325mil","9950mil","1325mil","10005.118mil","T","270.00","100K OHM"
"R3_DR4","3216[1206]","2445mil","4775mil","2445mil","4775mil","2500.118mil","4775mil","T","180.00","3.01K"
"R3_DR3","3216[1206]","2445mil","6200mil","2445mil","6200mil","2500.118mil","6200mil","T","180.00","3.01K"
"R3_DR2","3216[1206]","2445mil","8850mil","2445mil","8850mil","2500.118mil","8850mil","T","180.00","3.01K"
"R3_DR1","3216[1206]","2445mil","10275mil","2445mil","10275mil","2500.118mil","10275mil","T","180.00","3.01K"
"R2","3216[1206]","680mil","11055mil","680mil","11055mil","680mil","11110.118mil","T","270.00",""
"R1","3216[1206]","1295mil","10760mil","1295mil","10760mil","1295mil","10704.882mil","T","90.00","33"
"P12","MOLEX_156_RA_6","8125mil","2060mil","8125mil","2450mil","8125mil","2450mil","T","0.00","Header 6H"
"P11","BNC_Straight_Away","10075mil","5075mil","10075mil","5075mil","10075mil","5075mil","T","360.00","BNC"
"P10","BNC_Straight_Away","10590mil","4535mil","10590mil","4535mil","10590mil","4535mil","T","360.00","BNC"
"P9","BNC_Straight_Away","10600mil","6425mil","10600mil","6425mil","10600mil","6425mil","T","360.00","BNC"
"P8","BNC_Straight_Away","10075mil","6975mil","10075mil","6975mil","10075mil","6975mil","T","360.00","BNC"
"P7","BNC_Straight_Away","10075mil","9175mil","10075mil","9175mil","10075mil","9175mil","T","360.00","BNC"
"P6","BNC_Straight_Away","10600mil","8625mil","10600mil","8625mil","10600mil","8625mil","T","360.00","BNC"
"P5","BNC_Straight_Away","10600mil","10525mil","10600mil","10525mil","10600mil","10525mil","T","360.00","BNC"
"P4","BNC_Straight_Away","10075mil","11075mil","10075mil","11075mil","10075mil","11075mil","T","360.00","BNC"
"P2","BNC_Straight_Away","10072.677mil","12625mil","10072.677mil","12625mil","10072.677mil","12625mil","T","90.00","BNC"
"P1","BNC_Straight_Away","10597.677mil","11975mil","10597.677mil","11975mil","10597.677mil","11975mil","T","0.00","BNC"
"M1_HVR4","SOT416-3L","6455mil","4130mil","6455mil","4130mil","6482.559mil","4110.315mil","T","180.00","NMOS"
"M1_HVR3","SOT416-3L","6455mil","6030mil","6455mil","6030mil","6482.559mil","6010.315mil","T","180.00","NMOS"
"M1_HVR2","SOT416-3L","6455mil","8230mil","6455mil","8230mil","6482.559mil","8210.315mil","T","180.00","NMOS"
"M1_HVR1","SOT416-3L","6455mil","10130mil","6455mil","10130mil","6482.559mil","10110.315mil","T","180.00","NMOS"
"K7_HVR4","Cynergy_HV_Relay","8540mil","3850mil","8540mil","3850mil","9540mil","3850mil","T","180.00","HV_NC_Relay"
"K7_HVR3","Cynergy_HV_Relay","8540mil","5750mil","8540mil","5750mil","9540mil","5750mil","T","180.00","HV_NC_Relay"
"K7_HVR2","Cynergy_HV_Relay","8540mil","7950mil","8540mil","7950mil","9540mil","7950mil","T","180.00","HV_NC_Relay"
"K7_HVR1","Cynergy_HV_Relay","8540mil","9850mil","8540mil","9850mil","9540mil","9850mil","T","180.00","HV_NC_Relay"
"K6_HVR4","Cynergy_HV_Relay","8540mil","4535mil","8540mil","4535mil","7540mil","4535mil","T","360.00","HV_NO_12V_Relay"
"K6_HVR3","Cynergy_HV_Relay","8540mil","6435mil","8540mil","6435mil","7540mil","6435mil","T","360.00","HV_NO_12V_Relay"
"K6_HVR2","Cynergy_HV_Relay","8540mil","8635mil","8540mil","8635mil","7540mil","8635mil","T","360.00","HV_NO_12V_Relay"
"K6_HVR1","Cynergy_HV_Relay","8540mil","10535mil","8540mil","10535mil","7540mil","10535mil","T","360.00","HV_NO_12V_Relay"
"K5","G6K-2F_Relay","1740mil","1837.756mil","1890mil","1975.551mil","1890mil","1975.551mil","T","180.00","12V"
"K4","G6K-2F_Relay","1740mil","3322.756mil","1890mil","3460.551mil","1890mil","3460.551mil","T","180.00","12V"
"K3","G6K-2F_Relay","1740mil","2317.756mil","1890mil","2455.551mil","1890mil","2455.551mil","T","180.00","12V"
"K2","G6K-2F_Relay","1735mil","2832.756mil","1885mil","2970.551mil","1885mil","2970.551mil","T","180.00","12V"
"K1","G6K-2F_Relay","992.205mil","10850mil","1130mil","10700mil","1130mil","10700mil","T","90.00","12V"
"J13","MY_DB9F_RA","369mil","10950mil","425mil","10950mil","425mil","10734mil","T","90.00","D9 Female"
"J11","MY_DB15M_RA","394mil","8221mil","450mil","8600mil","450mil","8600mil","T","90.00","Male DB15"
"J5","dual_bnc","410mil","5725mil","585mil","5725mil","585mil","5725mil","T","360.00","BNC"
"J3","MY_DB9F_RA","394mil","825mil","450mil","825mil","450mil","609mil","T","90.00","D9 Female"
"J2","dual_bnc","410mil","9725mil","585mil","9725mil","585mil","9725mil","T","360.00","BNC"
"D22","my_LUMEX_Dual_LED","225mil","4100mil","0mil","4100mil","275mil","4150mil","T","360.00","Stacked LED"
"D20_HVR4","DO-214AC_(SMA)","6875mil","3800mil","6920mil","3800mil","6960mil","3800mil","T","180.00","12V TVS"
"D20_HVR3","DO-214AC_(SMA)","6875mil","5700mil","6920mil","5700mil","6960mil","5700mil","T","180.00","12V TVS"
"D20_HVR2","DO-214AC_(SMA)","6875mil","7900mil","6920mil","7900mil","6960mil","7900mil","T","180.00","12V TVS"
"D20_HVR1","DO-214AC_(SMA)","6875mil","9800mil","6920mil","9800mil","6960mil","9800mil","T","180.00","12V TVS"
"D19_HVR4","sod123","6615mil","4705mil","6615mil","4705mil","6615mil","4771.929mil","T","270.00","Diode 1N4148"
"D19_HVR3","sod123","6615mil","6605mil","6615mil","6605mil","6615mil","6671.929mil","T","270.00","Diode 1N4148"
"D19_HVR2","sod123","6615mil","8805mil","6615mil","8805mil","6615mil","8871.929mil","T","270.00","Diode 1N4148"
"D19_HVR1","sod123","6615mil","10705mil","6615mil","10705mil","6615mil","10771.929mil","T","270.00","Diode 1N4148"
"D18_HVR4","DO214","8630mil","3430mil","8630mil","3430mil","8720.551mil","3430mil","T","180.00",""
"D18_HVR3","DO214","8630mil","5330mil","8630mil","5330mil","8720.551mil","5330mil","T","180.00",""
"D18_HVR2","DO214","8630mil","7530mil","8630mil","7530mil","8720.551mil","7530mil","T","180.00",""
"D18_HVR1","DO214","8630mil","9430mil","8630mil","9430mil","8720.551mil","9430mil","T","180.00",""
"D17_HVR4","DO-214AC_(SMA)","6500mil","3900mil","6500mil","3945mil","6500mil","3985mil","T","270.00","12V TVS"
"D17_HVR3","DO-214AC_(SMA)","6500mil","5800mil","6500mil","5845mil","6500mil","5885mil","T","270.00","12V TVS"
"D17_HVR2","DO-214AC_(SMA)","6500mil","8000mil","6500mil","8045mil","6500mil","8085mil","T","270.00","12V TVS"
"D17_HVR1","DO-214AC_(SMA)","6500mil","9900mil","6500mil","9945mil","6500mil","9985mil","T","270.00","12V TVS"
"D16_HVR4","DO-214AC_(SMA)","6865mil","4005mil","6910mil","4005mil","6950mil","4005mil","T","180.00","12V TVS"
"D16_HVR3","DO-214AC_(SMA)","6865mil","5905mil","6910mil","5905mil","6950mil","5905mil","T","180.00","12V TVS"
"D16_HVR2","DO-214AC_(SMA)","6865mil","8105mil","6910mil","8105mil","6950mil","8105mil","T","180.00","12V TVS"
"D16_HVR1","DO-214AC_(SMA)","6865mil","10005mil","6910mil","10005mil","6950mil","10005mil","T","180.00","12V TVS"
"D15_HVR4","sod123","7030mil","4700mil","7030mil","4700mil","7030mil","4633.071mil","T","90.00","Diode 1N4148"
"D15_HVR3","sod123","7030mil","6600mil","7030mil","6600mil","7030mil","6533.071mil","T","90.00","Diode 1N4148"
"D15_HVR2","sod123","7030mil","8800mil","7030mil","8800mil","7030mil","8733.071mil","T","90.00","Diode 1N4148"
"D15_HVR1","sod123","7030mil","10700mil","7030mil","10700mil","7030mil","10633.071mil","T","90.00","Diode 1N4148"
"D14_HVR4","DO214","7185mil","4800mil","7185mil","4800mil","7185mil","4709.449mil","T","90.00",""
"D14_HVR3","DO214","7185mil","6700mil","7185mil","6700mil","7185mil","6609.449mil","T","90.00",""
"D14_HVR2","DO214","7185mil","8900mil","7185mil","8900mil","7185mil","8809.449mil","T","90.00",""
"D14_HVR1","DO214","7185mil","10800mil","7185mil","10800mil","7185mil","10709.449mil","T","90.00",""
"D11_OS4","SMA","5545mil","3625mil","5545mil","3625mil","5545mil","3705.709mil","T","270.00","STPS2H100AY"
"D11_OS3","SMA","5545mil","6750mil","5545mil","6750mil","5545mil","6830.709mil","T","270.00","STPS2H100AY"
"D11_OS2","SMA","5545mil","7700mil","5545mil","7700mil","5545mil","7780.709mil","T","270.00","STPS2H100AY"
"D11_OS1","SMA","5545mil","10825mil","5545mil","10825mil","5545mil","10905.709mil","T","270.00","STPS2H100AY"
"D10_OS4","SMA","5390mil","3620mil","5390mil","3620mil","5390mil","3539.291mil","T","90.00","STPS2H100AY"
"D10_OS3","SMA","5390mil","6745mil","5390mil","6745mil","5390mil","6664.291mil","T","90.00","STPS2H100AY"
"D10_OS2","SMA","5390mil","7695mil","5390mil","7695mil","5390mil","7614.291mil","T","90.00","STPS2H100AY"
"D10_OS1","SMA","5390mil","10820mil","5390mil","10820mil","5390mil","10739.291mil","T","90.00","STPS2H100AY"
"D9","DO214","2050mil","1815.551mil","2050mil","1815.551mil","2050mil","1725mil","T","90.00","Diode"
"D8","DO214","2050mil","3310.551mil","2050mil","3310.551mil","2050mil","3220mil","T","90.00","Diode"
"D7","DO214","2050mil","2305.551mil","2050mil","2305.551mil","2050mil","2215mil","T","90.00","Diode"
"D6","DO214","2045mil","2820.551mil","2045mil","2820.551mil","2045mil","2730mil","T","90.00","Diode"
"D5_PZ4","sod123","5090mil","4385mil","5090mil","4385mil","5023.071mil","4385mil","T","360.00","60V, 1A Schottky"
"D5_PZ3","sod123","5090mil","6060mil","5090mil","6060mil","5023.071mil","6060mil","T","360.00","60V, 1A Schottky"
"D5_PZ2","sod123","5090mil","8460mil","5090mil","8460mil","5023.071mil","8460mil","T","360.00","60V, 1A Schottky"
"D5_PZ1","sod123","5090mil","10135mil","5090mil","10135mil","5023.071mil","10135mil","T","360.00","60V, 1A Schottky"
"D4_PZ4","sod123","5090mil","4285mil","5090mil","4285mil","5023.071mil","4285mil","T","360.00","60V, 1A Schottky"
"D4_PZ3","sod123","5090mil","5960mil","5090mil","5960mil","5023.071mil","5960mil","T","360.00","60V, 1A Schottky"
"D4_PZ2","sod123","5090mil","8360mil","5090mil","8360mil","5023.071mil","8360mil","T","360.00","60V, 1A Schottky"
"D4_PZ1","sod123","5090mil","10035mil","5090mil","10035mil","5023.071mil","10035mil","T","360.00","60V, 1A Schottky"
"D3_PZ4","sod123","3860mil","4385mil","3860mil","4385mil","3793.071mil","4385mil","T","360.00","60V, 1A Schottky"
"D3_PZ3","sod123","3860mil","6060mil","3860mil","6060mil","3793.071mil","6060mil","T","360.00","60V, 1A Schottky"
"D3_PZ2","sod123","3860mil","8460mil","3860mil","8460mil","3793.071mil","8460mil","T","360.00","60V, 1A Schottky"
"D3_PZ1","sod123","3860mil","10135mil","3860mil","10135mil","3793.071mil","10135mil","T","360.00","60V, 1A Schottky"
"D2_PZ4","sod123","3860mil","4290mil","3860mil","4290mil","3793.071mil","4290mil","T","360.00","60V, 1A Schottky"
"D2_PZ3","sod123","3860mil","5965mil","3860mil","5965mil","3793.071mil","5965mil","T","360.00","60V, 1A Schottky"
"D2_PZ2","sod123","3860mil","8365mil","3860mil","8365mil","3793.071mil","8365mil","T","360.00","60V, 1A Schottky"
"D2_PZ1","sod123","3860mil","10040mil","3860mil","10040mil","3793.071mil","10040mil","T","360.00","60V, 1A Schottky"
"D1","DO214","995mil","10525mil","995mil","10525mil","904.449mil","10525mil","T","360.00","Diode"
"C50_FDR2","3216[1206]","1985mil","4945mil","1985mil","4945mil","2040.118mil","4945mil","T","180.00","1UF"
"C50_FDR1","3216[1206]","1985mil","9020mil","1985mil","9020mil","2040.118mil","9020mil","T","180.00","1UF"
"C49_FDR2","3216[1206]","2400mil","5050mil","2400mil","5050mil","2455.118mil","5050mil","T","180.00","4.7pF"
"C49_FDR1","3216[1206]","2400mil","9125mil","2400mil","9125mil","2455.118mil","9125mil","T","180.00","4.7pF"
"C48_FDR2","3216[1206]","1855.118mil","5505mil","1855.118mil","5505mil","1910.236mil","5505mil","T","180.00","1UF"
"C48_FDR1","3216[1206]","1855.118mil","9580mil","1855.118mil","9580mil","1910.236mil","9580mil","T","180.00","1UF"
"C47_FDR2","3216[1206]","1610.118mil","5510mil","1610.118mil","5510mil","1555mil","5510mil","T","360.00","4.7pF"
"C47_FDR1","3216[1206]","1610.118mil","9585mil","1610.118mil","9585mil","1555mil","9585mil","T","360.00","4.7pF"
"C46_FDR2","3216[1206]","2400mil","5445mil","2400mil","5445mil","2455.118mil","5445mil","T","180.00","4.7pF"
"C46_FDR1","3216[1206]","2400mil","9520mil","2400mil","9520mil","2455.118mil","9520mil","T","180.00","4.7pF"
"C45_FDR2","3216[1206]","1605.118mil","4985mil","1605.118mil","4985mil","1550mil","4985mil","T","360.00","4.7pF"
"C45_FDR1","3216[1206]","1605.118mil","9060mil","1605.118mil","9060mil","1550mil","9060mil","T","360.00","4.7pF"
"C44","2220","7315mil","1640mil","7315mil","1640mil","7413.425mil","1640mil","T","180.00","10UF Ceramic, 100V"
"C43","2220","7315mil","1960mil","7315mil","1960mil","7413.425mil","1960mil","T","180.00","10UF Ceramic, 100V"
"C42","7343-31","7320mil","2265mil","7195mil","2265mil","7195mil","2265mil","T","180.00","10UF Tantalum, 50V"
"C41","7343-31","7320mil","2515mil","7195mil","2515mil","7195mil","2515mil","T","180.00","10UF Tantalum, 50V"
"C40_HVR4","ECQ-E1105KF","6970mil","3490mil","7165mil","3490mil","7165mil","3490mil","T","180.00","1UF"
"C40_HVR3","ECQ-E1105KF","6970mil","5390mil","7165mil","5390mil","7165mil","5390mil","T","180.00","1UF"
"C40_HVR2","ECQ-E1105KF","6970mil","7590mil","7165mil","7590mil","7165mil","7590mil","T","180.00","1UF"
"C40_HVR1","ECQ-E1105KF","6970mil","9490mil","7165mil","9490mil","7165mil","9490mil","T","180.00","1UF"
"C39_HVR4","ECQ-E1105KF","6960mil","4310mil","7155mil","4310mil","7155mil","4310mil","T","180.00","1UF"
"C39_HVR3","ECQ-E1105KF","6960mil","6210mil","7155mil","6210mil","7155mil","6210mil","T","180.00","1UF"
"C39_HVR2","ECQ-E1105KF","6960mil","8410mil","7155mil","8410mil","7155mil","8410mil","T","180.00","1UF"
"C39_HVR1","ECQ-E1105KF","6960mil","10310mil","7155mil","10310mil","7155mil","10310mil","T","180.00","1UF"
"C38_HVR4","3216[1206]","6200mil","4315mil","6200mil","4315mil","6200mil","4259.882mil","T","90.00","1uF"
"C38_HVR3","3216[1206]","6200mil","6215mil","6200mil","6215mil","6200mil","6159.882mil","T","90.00","1uF"
"C38_HVR2","3216[1206]","6200mil","8415mil","6200mil","8415mil","6200mil","8359.882mil","T","90.00","1uF"
"C38_HVR1","3216[1206]","6200mil","10315mil","6200mil","10315mil","6200mil","10259.882mil","T","90.00","1uF"
"C37_HVR4","2220","7635mil","5090mil","7635mil","5090mil","7733.425mil","5090mil","T","180.00","10nF, plastic, 630VDC OMIT"
"C37_HVR3","2220","7635mil","6990mil","7635mil","6990mil","7733.425mil","6990mil","T","180.00","10nF, plastic, 630VDC OMIT"
"C37_HVR2","2220","7635mil","9190mil","7635mil","9190mil","7733.425mil","9190mil","T","180.00","10nF, plastic, 630VDC OMIT"
"C37_HVR1","2220","7635mil","11090mil","7635mil","11090mil","7733.425mil","11090mil","T","180.00","10nF, plastic, 630VDC OMIT"
"C36_OS4","ECQ-E1105KF","4810mil","3615mil","4615mil","3615mil","4615mil","3615mil","T","360.00","1UF"
"C36_OS3","ECQ-E1105KF","4810mil","6740mil","4615mil","6740mil","4615mil","6740mil","T","360.00","1UF"
"C36_OS2","ECQ-E1105KF","4810mil","7690mil","4615mil","7690mil","4615mil","7690mil","T","360.00","1UF"
"C36_OS1","ECQ-E1105KF","4810mil","10815mil","4615mil","10815mil","4615mil","10815mil","T","360.00","1UF"
