1.239602400000000000e+09,1.033472426862049218e+02
1.239602700000000000e+09,1.033472426862049218e+02
1.239603000000000000e+09,1.033472426862049218e+02
1.239603300000000000e+09,1.033472426862049218e+02
1.239603600000000000e+09,1.033472426862049218e+02
1.239603900000000000e+09,1.033472426862049218e+02
1.239604200000000000e+09,1.033472426862049218e+02
1.239604500000000000e+09,1.033472426862049218e+02
1.239604800000000000e+09,1.033472426862049218e+02
1.239605100000000000e+09,1.033472426862049218e+02
1.239605400000000000e+09,1.033472426862049218e+02
1.239605700000000000e+09,1.033472426862049218e+02
1.239606000000000000e+09,1.033472426862049218e+02
1.239606300000000000e+09,1.033472426862049218e+02
1.239606600000000000e+09,1.033472426862049218e+02
1.239606900000000000e+09,1.033472426862049218e+02
1.239607200000000000e+09,1.033472426862049218e+02
1.239607500000000000e+09,1.033472426862049218e+02
1.239607800000000000e+09,1.033472426862049218e+02
1.239608100000000000e+09,1.033472426862049218e+02
1.239608400000000000e+09,1.033472426862049218e+02
1.239608700000000000e+09,1.033472426862049218e+02
1.239609000000000000e+09,1.033472426862049218e+02
1.239609300000000000e+09,1.033472426862049218e+02
1.239609600000000000e+09,1.033472426862049218e+02
1.239609900000000000e+09,1.033472426862049218e+02
1.239610200000000000e+09,1.033472426862049218e+02
1.239610500000000000e+09,1.033472426862049218e+02
1.239610800000000000e+09,1.033472426862049218e+02
1.239611100000000000e+09,1.033472426862049218e+02
1.239611400000000000e+09,1.033478868120892287e+02
1.239611700000000000e+09,1.033478868120892287e+02
1.239612000000000000e+09,1.033519970889562956e+02
1.239612300000000000e+09,1.033565095123620807e+02
1.239612600000000000e+09,1.033610407380770795e+02
1.239612900000000000e+09,1.033654424113491501e+02
1.239613200000000000e+09,1.033698886145758564e+02
1.239613500000000000e+09,1.033742500016409309e+02
1.239613800000000000e+09,1.033785482158338027e+02
1.239614100000000000e+09,1.033830525660079189e+02
1.239614400000000000e+09,1.033874749436307923e+02
1.239614700000000000e+09,1.033920781646629194e+02
1.239615000000000000e+09,1.033964293700455528e+02
1.239615300000000000e+09,1.034006092486583412e+02
1.239615600000000000e+09,1.034051540062678498e+02
1.239615900000000000e+09,1.034093302448149245e+02
1.239616200000000000e+09,1.034138635381791147e+02
1.239616500000000000e+09,1.034178575666469584e+02
1.239616800000000000e+09,1.034221731511968301e+02
1.239617100000000000e+09,1.034264781625119838e+02
1.239617400000000000e+09,1.034306455235393969e+02
1.239617700000000000e+09,1.034342217884107811e+02
1.239618000000000000e+09,1.034386473223698459e+02
1.239618300000000000e+09,1.034386481328078560e+02
1.239618600000000000e+09,1.034430315001578720e+02
1.239618900000000000e+09,1.034475416487736794e+02
1.239619200000000000e+09,1.034521953307702660e+02
1.239619500000000000e+09,1.034568770843767709e+02
1.239619800000000000e+09,1.034716831763228413e+02
1.239620100000000000e+09,1.035179559644067240e+02
1.239620400000000000e+09,1.035609944857032758e+02
1.239620700000000000e+09,1.036065959035214377e+02
1.239621000000000000e+09,1.036507540278242203e+02
1.239621300000000000e+09,1.036954015332476189e+02
1.239621600000000000e+09,1.037415370888943471e+02
1.239621900000000000e+09,1.037890635576163874e+02
1.239622200000000000e+09,1.038052429177923983e+02
1.239622500000000000e+09,1.038537341821948417e+02
1.239622800000000000e+09,1.039002877338240438e+02
1.239623100000000000e+09,1.039507425205873119e+02
1.239623400000000000e+09,1.039976665753417677e+02
1.239623700000000000e+09,1.040440367172609228e+02
1.239624000000000000e+09,1.040892930619424561e+02
1.239624300000000000e+09,1.041354976656900106e+02
1.239624600000000000e+09,1.041833488049079506e+02
1.239624900000000000e+09,1.042270780693787771e+02
1.239625200000000000e+09,1.042703411848590207e+02
1.239625500000000000e+09,1.043158714307067072e+02
1.239625800000000000e+09,1.043625005156693817e+02
1.239626100000000000e+09,1.044074720545821862e+02
1.239626400000000000e+09,1.044493544456028218e+02
1.239626700000000000e+09,1.044960891005782599e+02
1.239627000000000000e+09,1.045409783786284095e+02
1.239627300000000000e+09,1.045844343220148716e+02
1.239627600000000000e+09,1.046288796634862450e+02
1.239627900000000000e+09,1.046754249378158761e+02
1.239628200000000000e+09,1.047224353695659573e+02
1.239628500000000000e+09,1.047686283150259641e+02
1.239628800000000000e+09,1.048137561932303612e+02
1.239629100000000000e+09,1.048585926980888843e+02
1.239629400000000000e+09,1.048856560121377441e+02
1.239629700000000000e+09,1.049325895495039447e+02
1.239630000000000000e+09,1.049806058650853373e+02
1.239630300000000000e+09,1.050244394754340362e+02
1.239630600000000000e+09,1.050730990495872987e+02
1.239630900000000000e+09,1.051216384755566082e+02
1.239631200000000000e+09,1.051656835093894529e+02
1.239631500000000000e+09,1.052122896115993882e+02
1.239631800000000000e+09,1.052568477056205722e+02
1.239632100000000000e+09,1.053042352507736297e+02
1.239632400000000000e+09,1.053482505388427342e+02
1.239632700000000000e+09,1.053940020252600505e+02
1.239633000000000000e+09,1.054409055879397954e+02
1.239633300000000000e+09,1.054890343408133191e+02
1.239633600000000000e+09,1.055366767659156864e+02
1.239633900000000000e+09,1.055842370691113246e+02
1.239634200000000000e+09,1.056324693456244574e+02
1.239634500000000000e+09,1.056790704376040679e+02
1.239634800000000000e+09,1.056887653109341727e+02
1.239635100000000000e+09,1.057330117249595816e+02
1.239635400000000000e+09,1.057815393322833160e+02
1.239635700000000000e+09,1.058260468838335555e+02
1.239636000000000000e+09,1.058693857947254600e+02
1.239636300000000000e+09,1.059113737383625704e+02
1.239636600000000000e+09,1.059161493319621883e+02
1.239636900000000000e+09,1.059208779786011263e+02
1.239637200000000000e+09,1.059254553649314516e+02
1.239637500000000000e+09,1.059301799021525881e+02
1.239637800000000000e+09,1.059349534890725835e+02
1.239638100000000000e+09,1.059396280606998033e+02
1.239638400000000000e+09,1.059442165700148024e+02
1.239638700000000000e+09,1.059487428979271471e+02
1.239639000000000000e+09,1.059522126278081373e+02
1.239639300000000000e+09,1.059563292634397556e+02
1.239639600000000000e+09,1.059608497204081345e+02
1.239639900000000000e+09,1.059652969648055887e+02
1.239640200000000000e+09,1.059695828476555590e+02
1.239640500000000000e+09,1.059735634663839079e+02
1.239640800000000000e+09,1.059779265645814661e+02
1.239641100000000000e+09,1.059798211029193311e+02
1.239641400000000000e+09,1.059798211029193311e+02
1.239641700000000000e+09,1.059798211029193311e+02
1.239642000000000000e+09,1.059798211029193311e+02
1.239642300000000000e+09,1.059798211029193311e+02
1.239642600000000000e+09,1.059798211029193311e+02
1.239642900000000000e+09,1.059798211029193311e+02
1.239643200000000000e+09,1.059798211029193311e+02
1.239643500000000000e+09,1.059798211029193311e+02
1.239643800000000000e+09,1.059798211029193311e+02
1.239644100000000000e+09,1.059798211029193311e+02
1.239644400000000000e+09,1.059798211029193311e+02
1.239644700000000000e+09,1.059798211029193311e+02
1.239645000000000000e+09,1.059798211029193311e+02
1.239645300000000000e+09,1.059798211029193311e+02
1.239645600000000000e+09,1.059798211029193311e+02
1.239645900000000000e+09,1.059798211029193311e+02
1.239646200000000000e+09,1.059798211029193311e+02
1.239646500000000000e+09,1.059798211029193311e+02
1.239646800000000000e+09,1.059798211029193311e+02
1.239647100000000000e+09,1.059798211029193311e+02
1.239647400000000000e+09,1.059798211029193311e+02
1.239647700000000000e+09,1.059798211029193311e+02
1.239648000000000000e+09,1.059798211029193311e+02
1.239648300000000000e+09,1.059798211029193311e+02
1.239648600000000000e+09,1.059798211029193311e+02
1.239648900000000000e+09,1.059798211029193311e+02
1.239649200000000000e+09,1.059798211029193311e+02
1.239649500000000000e+09,1.059798211029193311e+02
1.239649800000000000e+09,1.059798211029193311e+02
1.239650100000000000e+09,1.059798211029193311e+02
1.239650400000000000e+09,1.059798211029193311e+02
1.239650700000000000e+09,1.059798211029193311e+02
1.239651000000000000e+09,1.059798211029193311e+02
1.239651300000000000e+09,1.059798211029193311e+02
1.239651600000000000e+09,1.059798211029193311e+02
1.239651900000000000e+09,1.059798211029193311e+02
1.239652200000000000e+09,1.059798211029193311e+02
1.239652500000000000e+09,1.059798211029193311e+02
1.239652800000000000e+09,1.059798211029193311e+02
1.239653100000000000e+09,1.059798211029193311e+02
1.239653400000000000e+09,1.059798211029193311e+02
1.239653700000000000e+09,1.059798211029193311e+02
1.239654000000000000e+09,1.059798211029193311e+02
1.239654300000000000e+09,1.059798211029193311e+02
1.239654600000000000e+09,1.059798211029193311e+02
1.239654900000000000e+09,1.059798211029193311e+02
1.239655200000000000e+09,1.059798211029193311e+02
1.239655500000000000e+09,1.059798211029193311e+02
1.239655800000000000e+09,1.059798211029193311e+02
1.239656100000000000e+09,1.059798211029193311e+02
1.239656400000000000e+09,1.059798211029193311e+02
1.239656700000000000e+09,1.059798211029193311e+02
1.239657000000000000e+09,1.059798211029193311e+02
1.239657300000000000e+09,1.059798211029193311e+02
1.239657600000000000e+09,1.059798211029193311e+02
1.239657900000000000e+09,1.059798211029193311e+02
1.239658200000000000e+09,1.059798211029193311e+02
1.239658500000000000e+09,1.059798211029193311e+02
1.239658800000000000e+09,1.059798211029193311e+02
1.239659100000000000e+09,1.059798211029193311e+02
1.239659400000000000e+09,1.059798211029193311e+02
1.239659700000000000e+09,1.059798211029193311e+02
1.239660000000000000e+09,1.059798211029193311e+02
1.239660300000000000e+09,1.059798211029193311e+02
1.239660600000000000e+09,1.059798211029193311e+02
1.239660900000000000e+09,1.059798211029193311e+02
1.239661200000000000e+09,1.059798211029193311e+02
1.239661500000000000e+09,1.059798211029193311e+02
1.239661800000000000e+09,1.059798211029193311e+02
1.239662100000000000e+09,1.059798211029193311e+02
1.239662400000000000e+09,1.059798211029193311e+02
1.239662700000000000e+09,1.059798211029193311e+02
1.239663000000000000e+09,1.059798211029193311e+02
1.239663300000000000e+09,1.059798211029193311e+02
1.239663600000000000e+09,1.059798211029193311e+02
1.239663900000000000e+09,1.059798211029193311e+02
1.239664200000000000e+09,1.059798211029193311e+02
1.239664500000000000e+09,1.059798211029193311e+02
1.239664800000000000e+09,1.059798211029193311e+02
1.239665100000000000e+09,1.059798211029193311e+02
1.239665400000000000e+09,1.059798211029193311e+02
1.239665700000000000e+09,1.059798211029193311e+02
1.239666000000000000e+09,1.059798211029193311e+02
1.239666300000000000e+09,1.059798211029193311e+02
1.239666600000000000e+09,1.059798211029193311e+02
1.239666900000000000e+09,1.059798211029193311e+02
1.239667200000000000e+09,1.059798211029193311e+02
1.239667500000000000e+09,1.059798211029193311e+02
1.239667800000000000e+09,1.059798211029193311e+02
1.239668100000000000e+09,1.059798211029193311e+02
1.239668400000000000e+09,1.059798211029193311e+02
1.239668700000000000e+09,1.059798211029193311e+02
1.239669000000000000e+09,1.059798211029193311e+02
1.239669300000000000e+09,1.059798211029193311e+02
1.239669600000000000e+09,1.059798211029193311e+02
1.239669900000000000e+09,1.059836174472812900e+02
1.239670200000000000e+09,1.059836174472812900e+02
1.239670500000000000e+09,1.059885059569474208e+02
1.239670800000000000e+09,1.059937024621772110e+02
1.239671100000000000e+09,1.059987614140756591e+02
1.239671400000000000e+09,1.060037835378333142e+02
1.239671700000000000e+09,1.060089411647657727e+02
1.239672000000000000e+09,1.060602545963390924e+02
1.239672300000000000e+09,1.060653243232691381e+02
1.239672600000000000e+09,1.061162766036217704e+02
1.239672900000000000e+09,1.061666571127669982e+02
1.239673200000000000e+09,1.061717243764537670e+02
1.239673500000000000e+09,1.062197252034304427e+02
1.239673800000000000e+09,1.062689986276910474e+02
1.239674100000000000e+09,1.063166810399485627e+02
1.239674400000000000e+09,1.063643467912241789e+02
1.239674700000000000e+09,1.064130556179078013e+02
1.239675000000000000e+09,1.064563198255312102e+02
1.239675300000000000e+09,1.065062532908483774e+02
1.239675600000000000e+09,1.065511492524954917e+02
1.239675900000000000e+09,1.065999264894261955e+02
1.239676200000000000e+09,1.066491434620366903e+02
1.239676500000000000e+09,1.066985413910690852e+02
1.239676800000000000e+09,1.067481660631646321e+02
1.239677100000000000e+09,1.067969259279246899e+02
1.239677400000000000e+09,1.068018733623727456e+02
1.239677700000000000e+09,1.068493184984142061e+02
1.239678000000000000e+09,1.069011983646038146e+02
1.239678300000000000e+09,1.069500228250794720e+02
1.239678600000000000e+09,1.069994765496994518e+02
1.239678900000000000e+09,1.070493640457545439e+02
1.239679200000000000e+09,1.070961955612902869e+02
1.239679500000000000e+09,1.071477876897365604e+02
1.239679800000000000e+09,1.071947615344766689e+02
1.239680100000000000e+09,1.072440601337782198e+02
1.239680400000000000e+09,1.072926006170670519e+02
1.239680700000000000e+09,1.073398808600501866e+02
1.239681000000000000e+09,1.073474739192875376e+02
1.239681300000000000e+09,1.073958630690869001e+02
1.239681600000000000e+09,1.074453607257197802e+02
1.239681900000000000e+09,1.074936629901615106e+02
1.239682200000000000e+09,1.075410929911616904e+02
1.239682500000000000e+09,1.075881679954104868e+02
1.239682800000000000e+09,1.076356280583760139e+02
1.239683100000000000e+09,1.076822745531842855e+02
1.239683400000000000e+09,1.077310344065467973e+02
1.239683700000000000e+09,1.077783842298406256e+02
1.239684000000000000e+09,1.077785746965055154e+02
1.239684300000000000e+09,1.078253665577048537e+02
1.239684600000000000e+09,1.078726775839654550e+02
1.239684900000000000e+09,1.079222072573051889e+02
1.239685200000000000e+09,1.079717593980962818e+02
1.239685500000000000e+09,1.080181395144340826e+02
1.239685800000000000e+09,1.080229937070876076e+02
1.239686100000000000e+09,1.080722696909082146e+02
1.239686400000000000e+09,1.081217036988495721e+02
1.239686700000000000e+09,1.081680995986963723e+02
1.239687000000000000e+09,1.082144663412470038e+02
1.239687300000000000e+09,1.082630182200197879e+02
1.239687600000000000e+09,1.082681793507368866e+02
1.239687900000000000e+09,1.083187479246082745e+02
1.239688200000000000e+09,1.083633996411005285e+02
1.239688500000000000e+09,1.084104116424535960e+02
1.239688800000000000e+09,1.084347365573551940e+02
1.239689100000000000e+09,1.084810712930611771e+02
1.239689400000000000e+09,1.085283632290366995e+02
1.239689700000000000e+09,1.085742278554727847e+02
1.239690000000000000e+09,1.086246912145129500e+02
1.239690300000000000e+09,1.086735884070013327e+02
1.239690600000000000e+09,1.086784396115902638e+02
1.239690900000000000e+09,1.087291325141162162e+02
1.239691200000000000e+09,1.087772094586200780e+02
1.239691500000000000e+09,1.088253395519901261e+02
1.239691800000000000e+09,1.088736286814204135e+02
1.239692100000000000e+09,1.088787522874234952e+02
1.239692400000000000e+09,1.088838391236514980e+02
1.239692700000000000e+09,1.088886736389204515e+02
1.239693000000000000e+09,1.088934682059923489e+02
1.239693300000000000e+09,1.088978782610636955e+02
1.239693600000000000e+09,1.089029205740156243e+02
1.239693900000000000e+09,1.089079192197456933e+02
1.239694200000000000e+09,1.089128777811644682e+02
1.239694500000000000e+09,1.089176325291992953e+02
1.239694800000000000e+09,1.089228169436807292e+02
1.239695100000000000e+09,1.089277859750988426e+02
1.239695400000000000e+09,1.089321881923494004e+02
1.239695700000000000e+09,1.089370051018038197e+02
1.239696000000000000e+09,1.089417694695532219e+02
1.239696300000000000e+09,1.089468373213771599e+02
1.239696600000000000e+09,1.089515871748687346e+02
1.239696900000000000e+09,1.089561740375352059e+02
1.239697200000000000e+09,1.089608052479584472e+02
1.239697500000000000e+09,1.089652425031149932e+02
1.239697800000000000e+09,1.089697340181533605e+02
1.239698100000000000e+09,1.089742279441989439e+02
1.239698400000000000e+09,1.089787047198953474e+02
1.239698700000000000e+09,1.089831182795872024e+02
1.239699000000000000e+09,1.089879295069295040e+02
1.239699300000000000e+09,1.089930265997237910e+02
1.239699600000000000e+09,1.089978922828697989e+02
1.239699900000000000e+09,1.090027747025611546e+02
1.239700200000000000e+09,1.090076159574811783e+02
1.239700500000000000e+09,1.090125932903053325e+02
1.239700800000000000e+09,1.090175512865882581e+02
1.239701100000000000e+09,1.090223394676820021e+02
1.239701400000000000e+09,1.090271891969040752e+02
1.239701700000000000e+09,1.090321862160957380e+02
1.239702000000000000e+09,1.090368065871629142e+02
1.239702300000000000e+09,1.090415079598703869e+02
1.239702600000000000e+09,1.090465309507380169e+02
1.239702900000000000e+09,1.090513135615716607e+02
1.239703200000000000e+09,1.090562430601216874e+02
1.239703500000000000e+09,1.090608907145387576e+02
1.239703800000000000e+09,1.090658158291784048e+02
1.239704100000000000e+09,1.090707977650623803e+02
1.239704400000000000e+09,1.090756361329472384e+02
1.239704700000000000e+09,1.090803682284963401e+02
1.239705000000000000e+09,1.090850161493737147e+02
1.239705300000000000e+09,1.090899579047383270e+02
1.239705600000000000e+09,1.090947612702666163e+02
1.239705900000000000e+09,1.090996224810351833e+02
1.239706200000000000e+09,1.091046487168145092e+02
1.239706500000000000e+09,1.091093031162800031e+02
1.239706800000000000e+09,1.091131945764537221e+02
1.239707100000000000e+09,1.091181817804488077e+02
1.239707400000000000e+09,1.091229985906185647e+02
1.239707700000000000e+09,1.091278381915109748e+02
1.239708000000000000e+09,1.091332156194116578e+02
1.239708300000000000e+09,1.091383750069266512e+02
1.239708600000000000e+09,1.091436710128821801e+02
1.239708900000000000e+09,1.091489332897623399e+02
1.239709200000000000e+09,1.091543218944326128e+02
1.239709500000000000e+09,1.091595115593290046e+02
1.239709800000000000e+09,1.091647067317152846e+02
1.239710100000000000e+09,1.091698356599575845e+02
1.239710400000000000e+09,1.091710298595565405e+02
1.239710700000000000e+09,1.091710298595565405e+02
1.239711000000000000e+09,1.091710298595565405e+02
1.239711300000000000e+09,1.091710298595565405e+02
1.239711600000000000e+09,1.091710298595565405e+02
1.239711900000000000e+09,1.091710298595565405e+02
1.239712200000000000e+09,1.091710298595565405e+02
1.239712500000000000e+09,1.091710298595565405e+02
1.239712800000000000e+09,1.091710298595565405e+02
1.239713100000000000e+09,1.091710298595565405e+02
1.239713400000000000e+09,1.091710298595565405e+02
1.239713700000000000e+09,1.091710298595565405e+02
1.239714000000000000e+09,1.091710298595565405e+02
1.239714300000000000e+09,1.091710298595565405e+02
1.239714600000000000e+09,1.091710298595565405e+02
1.239714900000000000e+09,1.091710298595565405e+02
1.239715200000000000e+09,1.091710298595565405e+02
1.239715500000000000e+09,1.091710298595565405e+02
1.239715800000000000e+09,1.091710298595565405e+02
1.239716100000000000e+09,1.091710298595565405e+02
1.239716400000000000e+09,1.091710298595565405e+02
1.239716700000000000e+09,1.091710298595565405e+02
1.239717000000000000e+09,1.091710298595565405e+02
1.239717300000000000e+09,1.091722639426837844e+02
1.239717600000000000e+09,1.091768865380936546e+02
1.239717900000000000e+09,1.091813698341826324e+02
1.239718200000000000e+09,1.091863033709658168e+02
1.239718500000000000e+09,1.091912135903505572e+02
1.239718800000000000e+09,1.091962029455928160e+02
1.239719100000000000e+09,1.092014884432205832e+02
1.239719400000000000e+09,1.092032756572840242e+02
1.239719700000000000e+09,1.092032756572840242e+02
1.239720000000000000e+09,1.092081468787686873e+02
1.239720300000000000e+09,1.092127801001522300e+02
1.239720600000000000e+09,1.092172126142940272e+02
1.239720900000000000e+09,1.092216158492666693e+02
1.239721200000000000e+09,1.092262317300481413e+02
1.239721500000000000e+09,1.092307429473825238e+02
1.239721800000000000e+09,1.092354682673724682e+02
1.239722100000000000e+09,1.092403964151472593e+02
1.239722400000000000e+09,1.092453518310287564e+02
1.239722700000000000e+09,1.092501462250904893e+02
1.239723000000000000e+09,1.092550180829785660e+02
1.239723300000000000e+09,1.092596566561259550e+02
1.239723600000000000e+09,1.092643883028126908e+02
1.239723900000000000e+09,1.092692302630524068e+02
1.239724200000000000e+09,1.092744521963285678e+02
1.239724500000000000e+09,1.092788238616194292e+02
1.239724800000000000e+09,1.092841056950410632e+02
1.239725100000000000e+09,1.092889946762824138e+02
1.239725400000000000e+09,1.092938931756435466e+02
1.239725700000000000e+09,1.092986105036353592e+02
1.239726000000000000e+09,1.092997075764502739e+02
1.239726300000000000e+09,1.092997075764502739e+02
1.239726600000000000e+09,1.093044323280222585e+02
1.239726900000000000e+09,1.093092329035046930e+02
1.239727200000000000e+09,1.093141284252658778e+02
1.239727500000000000e+09,1.093189060328417668e+02
1.239727800000000000e+09,1.093240824825763440e+02
1.239728100000000000e+09,1.093290545261083935e+02
1.239728400000000000e+09,1.093340759717431183e+02
1.239728700000000000e+09,1.093388016303694599e+02
1.239729000000000000e+09,1.093437360199965411e+02
1.239729300000000000e+09,1.093486807293612486e+02
1.239729600000000000e+09,1.093538167478070733e+02
1.239729900000000000e+09,1.093587018154187405e+02
1.239730200000000000e+09,1.093633975082852032e+02
1.239730500000000000e+09,1.093684549955524261e+02
1.239730800000000000e+09,1.093735438571949317e+02
1.239731100000000000e+09,1.094247790415983559e+02
1.239731400000000000e+09,1.094751722258760935e+02
1.239731700000000000e+09,1.095259617300598478e+02
1.239732000000000000e+09,1.095764848814581143e+02
1.239732300000000000e+09,1.095782869490541032e+02
1.239732600000000000e+09,1.096284553507151998e+02
1.239732900000000000e+09,1.096801600903004044e+02
1.239733200000000000e+09,1.097319466575839044e+02
1.239733500000000000e+09,1.097814709662975190e+02
1.239733800000000000e+09,1.098314223744874170e+02
1.239734100000000000e+09,1.098760397289566981e+02
1.239734400000000000e+09,1.099264821439547433e+02
1.239734700000000000e+09,1.099309355014871699e+02
1.239735000000000000e+09,1.099355185573592593e+02
1.239735300000000000e+09,1.099402625368171726e+02
1.239735600000000000e+09,1.099453739772164482e+02
1.239735900000000000e+09,1.099506622912395670e+02
1.239736200000000000e+09,1.100018128703977993e+02
1.239736500000000000e+09,1.100527886618288846e+02
1.239736800000000000e+09,1.101035841454108208e+02
1.239737100000000000e+09,1.101521574046239778e+02
1.239737400000000000e+09,1.102013931131316156e+02
1.239737700000000000e+09,1.102488744269864611e+02
1.239738000000000000e+09,1.103006170584783519e+02
1.239738300000000000e+09,1.103494916714873995e+02
1.239738600000000000e+09,1.103974118908541868e+02
1.239738900000000000e+09,1.104483340480637850e+02
1.239739200000000000e+09,1.104980004060630137e+02
1.239739500000000000e+09,1.105465980068596821e+02
1.239739800000000000e+09,1.105936515856627551e+02
1.239740100000000000e+09,1.106412708507987617e+02
1.239740400000000000e+09,1.106878042560605877e+02
1.239740700000000000e+09,1.107375203834592270e+02
1.239741000000000000e+09,1.107827569937270056e+02
1.239741300000000000e+09,1.107878030468937141e+02
1.239741600000000000e+09,1.108346885399844695e+02
1.239741900000000000e+09,1.108849482671201798e+02
1.239742200000000000e+09,1.109339249939661016e+02
1.239742500000000000e+09,1.109837441380653615e+02
1.239742800000000000e+09,1.110329770331670716e+02
1.239743100000000000e+09,1.110811797068845266e+02
1.239743400000000000e+09,1.111290877852579797e+02
1.239743700000000000e+09,1.111776871482049103e+02
1.239744000000000000e+09,1.111874854821860339e+02
1.239744300000000000e+09,1.111874854821860339e+02
1.239744600000000000e+09,1.111874854821860339e+02
1.239744900000000000e+09,1.111874854821860339e+02
1.239745200000000000e+09,1.111874854821860339e+02
1.239745500000000000e+09,1.111874854821860339e+02
1.239745800000000000e+09,1.111874854821860339e+02
1.239746100000000000e+09,1.111874854821860339e+02
1.239746400000000000e+09,1.111926070003046618e+02
1.239746700000000000e+09,1.111977999293472266e+02
1.239747000000000000e+09,1.112027911744981452e+02
1.239747300000000000e+09,1.112082284093005029e+02
1.239747600000000000e+09,1.112133335848820082e+02
1.239747900000000000e+09,1.112187176513093618e+02
1.239748200000000000e+09,1.112223890996853157e+02
1.239748500000000000e+09,1.112276422248735912e+02
1.239748800000000000e+09,1.112329387091082964e+02
1.239749100000000000e+09,1.112383555923866680e+02
1.239749400000000000e+09,1.112436545516534352e+02
1.239749700000000000e+09,1.112489034550802813e+02
1.239750000000000000e+09,1.112540977204264436e+02
1.239750300000000000e+09,1.112595988292297022e+02
1.239750600000000000e+09,1.112651131160391316e+02
1.239750900000000000e+09,1.112704023769128128e+02
1.239751200000000000e+09,1.112759095194803223e+02
1.239751500000000000e+09,1.112810145650168465e+02
1.239751800000000000e+09,1.112861682601459137e+02
1.239752100000000000e+09,1.112915653566990102e+02
1.239752400000000000e+09,1.112968363949256343e+02
1.239752700000000000e+09,1.113023969942026952e+02
1.239753000000000000e+09,1.113075396203303882e+02
1.239753300000000000e+09,1.113091705029342080e+02
1.239753600000000000e+09,1.113091705029342080e+02
1.239753900000000000e+09,1.113091705029342080e+02
1.239754200000000000e+09,1.113091705029342080e+02
1.239754500000000000e+09,1.113108092480924967e+02
1.239754800000000000e+09,1.113153999350262922e+02
1.239755100000000000e+09,1.113199540743519265e+02
1.239755400000000000e+09,1.113248490788869702e+02
1.239755700000000000e+09,1.113301857053085797e+02
1.239756000000000000e+09,1.113356413640278362e+02
1.239756300000000000e+09,1.113408852601366874e+02
1.239756600000000000e+09,1.113462425740920878e+02
1.239756900000000000e+09,1.113514881628369011e+02
1.239757200000000000e+09,1.113567467543437601e+02
1.239757500000000000e+09,1.113620918498436367e+02
1.239757800000000000e+09,1.113674975827200626e+02
1.239758100000000000e+09,1.114111023154088969e+02
1.239758400000000000e+09,1.114535568905078691e+02
1.239758700000000000e+09,1.114931596879039546e+02
1.239759000000000000e+09,1.115316093269247233e+02
1.239759300000000000e+09,1.115578852928594955e+02
1.239759600000000000e+09,1.116014087116174238e+02
1.239759900000000000e+09,1.116446327483173775e+02
1.239760200000000000e+09,1.116873525252712369e+02
1.239760500000000000e+09,1.117310742924568387e+02
1.239760800000000000e+09,1.117718221970819741e+02
1.239761100000000000e+09,1.118182571732921105e+02
1.239761400000000000e+09,1.118626335566558652e+02
1.239761700000000000e+09,1.119084965961588978e+02
1.239762000000000000e+09,1.119527889675075016e+02
1.239762300000000000e+09,1.119582684738422671e+02
1.239762600000000000e+09,1.119633712105548966e+02
1.239762900000000000e+09,1.119686145128654289e+02
1.239763200000000000e+09,1.119738464651252627e+02
1.239763500000000000e+09,1.119793214735150571e+02
1.239763800000000000e+09,1.119844679291211094e+02
1.239764100000000000e+09,1.119847136808772916e+02
1.239764400000000000e+09,1.119897757621624237e+02
1.239764700000000000e+09,1.119944374886752456e+02
1.239765000000000000e+09,1.119995049256600623e+02
1.239765300000000000e+09,1.120046424466654003e+02
1.239765600000000000e+09,1.120099146040536482e+02
1.239765900000000000e+09,1.120149714925031077e+02
1.239766200000000000e+09,1.120202260398505558e+02
1.239766500000000000e+09,1.120256641810219236e+02
1.239766800000000000e+09,1.120309163847601894e+02
1.239767100000000000e+09,1.120362858957417416e+02
1.239767400000000000e+09,1.120412305871885223e+02
1.239767700000000000e+09,1.120465268396107632e+02
1.239768000000000000e+09,1.120518301583720273e+02
1.239768300000000000e+09,1.120569344494439434e+02
1.239768600000000000e+09,1.120620584395977630e+02
1.239768900000000000e+09,1.120674378728760985e+02
1.239769200000000000e+09,1.121155927631091203e+02
1.239769500000000000e+09,1.121208508044477128e+02
1.239769800000000000e+09,1.121260270856423205e+02
1.239770100000000000e+09,1.121311277408691609e+02
1.239770400000000000e+09,1.121363777273684406e+02
1.239770700000000000e+09,1.121859872101244662e+02
1.239771000000000000e+09,1.122348173485340794e+02
1.239771300000000000e+09,1.122657238664095871e+02
1.239771600000000000e+09,1.123117666616720385e+02
1.239771900000000000e+09,1.123607153903902116e+02
1.239772200000000000e+09,1.124083632947282609e+02
1.239772500000000000e+09,1.124576233308561655e+02
1.239772800000000000e+09,1.125058178338934027e+02
1.239773100000000000e+09,1.125520645414686385e+02
1.239773400000000000e+09,1.125906848326423102e+02
1.239773700000000000e+09,1.126405848228784379e+02
1.239774000000000000e+09,1.126887448794938820e+02
1.239774300000000000e+09,1.127381720995937258e+02
1.239774600000000000e+09,1.127880765188441785e+02
1.239774900000000000e+09,1.128396680695588117e+02
1.239775200000000000e+09,1.128887417370569324e+02
1.239775500000000000e+09,1.129365395227441979e+02
1.239775800000000000e+09,1.129833511654731666e+02
1.239776100000000000e+09,1.130292873950986063e+02
1.239776400000000000e+09,1.130763540652875605e+02
1.239776700000000000e+09,1.131238612294938406e+02
1.239777000000000000e+09,1.131735410286056265e+02
