1.171291560000000000e+09,8.839355943157043782e+01
1.171291620000000000e+09,8.839580555678361407e+01
1.171291680000000000e+09,8.839843958890438103e+01
1.171291740000000000e+09,8.840099163045731245e+01
1.171291800000000000e+09,8.840351085474500792e+01
1.171291860000000000e+09,8.840593469143681205e+01
1.171291920000000000e+09,8.840843358956055908e+01
1.171291980000000000e+09,8.841113525146859331e+01
1.171292040000000000e+09,8.841382690163658253e+01
1.171292100000000000e+09,8.841655559153790023e+01
1.171292160000000000e+09,8.841926443117503709e+01
1.171292220000000000e+09,8.842188784072499175e+01
1.171292280000000000e+09,8.842451199579258514e+01
1.171292340000000000e+09,8.842722345394604133e+01
1.171292400000000000e+09,8.843000674025043395e+01
1.171292460000000000e+09,8.843273315554309022e+01
1.171292520000000000e+09,8.843546020219839932e+01
1.171292580000000000e+09,8.843823599007505720e+01
1.171292640000000000e+09,8.844109101730573741e+01
1.171292700000000000e+09,8.844384021095564208e+01
1.171292760000000000e+09,8.844635395448864301e+01
1.171292820000000000e+09,8.844890016858397530e+01
1.171292880000000000e+09,8.845154051367549641e+01
1.171292940000000000e+09,8.845445617012286732e+01
1.171293000000000000e+09,8.845712400666116082e+01
1.171293060000000000e+09,8.845977623934565770e+01
1.171293120000000000e+09,8.846234498369078381e+01
1.171293180000000000e+09,8.846494330566839892e+01
1.171293240000000000e+09,8.846747927621507301e+01
1.171293300000000000e+09,8.846999791374450695e+01
1.171293360000000000e+09,8.847261148931916352e+01
1.171293420000000000e+09,8.847524626239757595e+01
1.171293480000000000e+09,8.847776925695730199e+01
1.171293540000000000e+09,8.848041263710490512e+01
1.171293600000000000e+09,8.848306182812864051e+01
1.171293660000000000e+09,8.848522325833008040e+01
1.171293720000000000e+09,8.848786064752037817e+01
1.171293780000000000e+09,8.849034975313840334e+01
1.171293840000000000e+09,8.849297147733801694e+01
1.171293900000000000e+09,8.849541704526330932e+01
1.171293960000000000e+09,8.849796514360545530e+01
1.171294020000000000e+09,8.850063848875839767e+01
1.171294080000000000e+09,8.850330537620222060e+01
1.171294140000000000e+09,8.850577474297818981e+01
1.171294200000000000e+09,8.850833287019173667e+01
1.171294260000000000e+09,8.851086211073719312e+01
1.171294320000000000e+09,8.851328516994469453e+01
1.171294380000000000e+09,8.851580578654704823e+01
1.171294440000000000e+09,8.851602323799210126e+01
1.171294500000000000e+09,8.851852037436371745e+01
1.171294560000000000e+09,8.852114159722593456e+01
1.171294620000000000e+09,8.852389879389340877e+01
1.171294680000000000e+09,8.852656438027824493e+01
1.171294740000000000e+09,8.852935407642593191e+01
1.171294800000000000e+09,8.853195444252759216e+01
1.171294860000000000e+09,8.853452726615260815e+01
1.171294920000000000e+09,8.853728874237532409e+01
1.171294980000000000e+09,8.853995891157983067e+01
1.171295040000000000e+09,8.854246036136638054e+01
1.171295100000000000e+09,8.854516175253969834e+01
1.171295160000000000e+09,8.854720366591209313e+01
1.171295220000000000e+09,8.854941664419337144e+01
1.171295280000000000e+09,8.855161451722429433e+01
1.171295340000000000e+09,8.855423491333833397e+01
1.171295400000000000e+09,8.855678694086512337e+01
1.171295460000000000e+09,8.855925078574173881e+01
1.171295520000000000e+09,8.856167850961969634e+01
1.171295580000000000e+09,8.856405531291079569e+01
1.171295640000000000e+09,8.856626197859603167e+01
1.171295700000000000e+09,8.856849294698191954e+01
1.171295760000000000e+09,8.857061035926652437e+01
1.171295820000000000e+09,8.857299782273813094e+01
1.171295880000000000e+09,8.857548608254813871e+01
1.171295940000000000e+09,8.857786493999361710e+01
1.171296000000000000e+09,8.858049565139177162e+01
1.171296060000000000e+09,8.858316960291260500e+01
1.171296120000000000e+09,8.858567474581177237e+01
1.171296180000000000e+09,8.858818316876990195e+01
1.171296240000000000e+09,8.859063703160596503e+01
1.171296300000000000e+09,8.859328844543010462e+01
1.171296360000000000e+09,8.859577260536427445e+01
1.171296420000000000e+09,8.859814621827305814e+01
1.171296480000000000e+09,8.860058307540538181e+01
1.171296540000000000e+09,8.860317824980165824e+01
1.171296600000000000e+09,8.860569296229785152e+01
1.171296660000000000e+09,8.860806292696359776e+01
1.171296720000000000e+09,8.861057277954975575e+01
1.171296780000000000e+09,8.861303860266835386e+01
1.171296840000000000e+09,8.861541486614898133e+01
1.171296900000000000e+09,8.861805187490547553e+01
1.171296960000000000e+09,8.862050592747760902e+01
1.171297020000000000e+09,8.862295833070780304e+01
1.171297080000000000e+09,8.862551542315213737e+01
1.171297140000000000e+09,8.862820183552325659e+01
1.171297200000000000e+09,8.863073605196042593e+01
1.171297260000000000e+09,8.863297109113922545e+01
1.171297320000000000e+09,8.863539917277809366e+01
1.171297380000000000e+09,8.863787764724943941e+01
1.171297440000000000e+09,8.864051085434854826e+01
1.171297500000000000e+09,8.864289534899516809e+01
1.171297560000000000e+09,8.864540450880299716e+01
1.171297620000000000e+09,8.864797983089329136e+01
1.171297680000000000e+09,8.865050915973542089e+01
1.171297740000000000e+09,8.865303550172700398e+01
1.171297800000000000e+09,8.865551904102194669e+01
1.171297860000000000e+09,8.865814515099104653e+01
1.171297920000000000e+09,8.866045105430616502e+01
1.171297980000000000e+09,8.866277388087210909e+01
1.171298040000000000e+09,8.866526507814540992e+01
1.171298100000000000e+09,8.866789625468814506e+01
1.171298160000000000e+09,8.867030262246522909e+01
1.171298220000000000e+09,8.867252784222971229e+01
1.171298280000000000e+09,8.867487033310959532e+01
1.171298340000000000e+09,8.867693437290463976e+01
1.171298400000000000e+09,8.867901819476838909e+01
1.171298460000000000e+09,8.868153570827894328e+01
1.171298520000000000e+09,8.868414346226983014e+01
1.171298580000000000e+09,8.868645180623207125e+01
1.171298640000000000e+09,8.868870666686716220e+01
1.171298700000000000e+09,8.869078885231233755e+01
1.171298760000000000e+09,8.869299708622591538e+01
1.171298820000000000e+09,8.869517092229212096e+01
1.171298880000000000e+09,8.869719101231146396e+01
1.171298940000000000e+09,8.869972421004030139e+01
1.171299000000000000e+09,8.870141433642005779e+01
1.171299060000000000e+09,8.870361728945563584e+01
1.171299120000000000e+09,8.870615958483443819e+01
1.171299180000000000e+09,8.870878642147660287e+01
1.171299240000000000e+09,8.871044141976470598e+01
1.171299300000000000e+09,8.871281324413476455e+01
1.171299360000000000e+09,8.871511431667869374e+01
1.171299420000000000e+09,8.871730101721274764e+01
1.171299480000000000e+09,8.871976690907980867e+01
1.171299540000000000e+09,8.872216974563058045e+01
1.171299600000000000e+09,8.872458389138834889e+01
1.171299660000000000e+09,8.872695676816672972e+01
1.171299720000000000e+09,8.872928312294158104e+01
1.171299780000000000e+09,8.873192266059884048e+01
1.171299840000000000e+09,8.873421604483522174e+01
1.171299900000000000e+09,8.873663964312324026e+01
1.171299960000000000e+09,8.873914186326892661e+01
1.171300020000000000e+09,8.874152353708319652e+01
1.171300080000000000e+09,8.874383066496420724e+01
1.171300140000000000e+09,8.874418552902210422e+01
1.171300200000000000e+09,8.874648344836455749e+01
1.171300260000000000e+09,8.874904932177534533e+01
1.171300320000000000e+09,8.875146722270358168e+01
1.171300380000000000e+09,8.875398703632568242e+01
1.171300440000000000e+09,8.875648211306979363e+01
1.171300500000000000e+09,8.875825000910447216e+01
1.171300560000000000e+09,8.875999362924530089e+01
1.171300620000000000e+09,8.876235575723421789e+01
1.171300680000000000e+09,8.876486615216171572e+01
1.171300740000000000e+09,8.876738390554001512e+01
1.171300800000000000e+09,8.877010853978187299e+01
1.171300860000000000e+09,8.877279134284088968e+01
1.171300920000000000e+09,8.877375549735675975e+01
1.171300980000000000e+09,8.877375549735675975e+01
1.171301040000000000e+09,8.877375549735675975e+01
1.171301100000000000e+09,8.877375549735675975e+01
1.171301160000000000e+09,8.877375549735675975e+01
1.171301220000000000e+09,8.877375549735675975e+01
1.171301280000000000e+09,8.877375549735675975e+01
1.171301340000000000e+09,8.877375549735675975e+01
1.171301400000000000e+09,8.877375549735675975e+01
1.171301460000000000e+09,8.877375549735675975e+01
1.171301520000000000e+09,8.877375549735675975e+01
1.171301580000000000e+09,8.877375549735675975e+01
1.171301640000000000e+09,8.877375549735675975e+01
1.171301700000000000e+09,8.877375549735675975e+01
1.171301760000000000e+09,8.877375549735675975e+01
1.171301820000000000e+09,8.877375549735675975e+01
1.171301880000000000e+09,8.877375549735675975e+01
1.171301940000000000e+09,8.877375549735675975e+01
1.171302000000000000e+09,8.877375549735675975e+01
1.171302060000000000e+09,8.877375549735675975e+01
1.171302120000000000e+09,8.877375549735675975e+01
1.171302180000000000e+09,8.877375549735675975e+01
1.171302240000000000e+09,8.877375549735675975e+01
1.171302300000000000e+09,8.877375549735675975e+01
1.171302360000000000e+09,8.877375549735675975e+01
1.171302420000000000e+09,8.877375549735675975e+01
1.171302480000000000e+09,8.877375549735675975e+01
1.171302540000000000e+09,8.877375549735675975e+01
1.171302600000000000e+09,8.877375549735675975e+01
1.171302660000000000e+09,8.877375549735675975e+01
1.171302720000000000e+09,8.877375549735675975e+01
1.171302780000000000e+09,8.877375549735675975e+01
1.171302840000000000e+09,8.877375549735675975e+01
1.171302900000000000e+09,8.877375549735675975e+01
1.171302960000000000e+09,8.877375549735675975e+01
1.171303020000000000e+09,8.877375549735675975e+01
1.171303080000000000e+09,8.877375549735675975e+01
1.171303140000000000e+09,8.877375549735675975e+01
1.171303200000000000e+09,8.877375549735675975e+01
1.171303260000000000e+09,8.877375549735675975e+01
1.171303320000000000e+09,8.877375549735675975e+01
1.171303380000000000e+09,8.877375549735675975e+01
1.171303440000000000e+09,8.877375549735675975e+01
1.171303500000000000e+09,8.877375549735675975e+01
1.171303560000000000e+09,8.877375549735675975e+01
1.171303620000000000e+09,8.877375549735675975e+01
1.171303680000000000e+09,8.877375549735675975e+01
1.171303740000000000e+09,8.877375549735675975e+01
1.171303800000000000e+09,8.877375549735675975e+01
1.171303860000000000e+09,8.877375549735675975e+01
1.171303920000000000e+09,8.877375549735675975e+01
1.171303980000000000e+09,8.877375549735675975e+01
1.171304040000000000e+09,8.877375549735675975e+01
1.171304100000000000e+09,8.877375549735675975e+01
1.171304160000000000e+09,8.877375549735675975e+01
1.171304220000000000e+09,8.877375549735675975e+01
1.171304280000000000e+09,8.877375549735675975e+01
1.171304340000000000e+09,8.877375549735675975e+01
1.171304400000000000e+09,8.877375549735675975e+01
1.171304460000000000e+09,8.877375549735675975e+01
1.171304520000000000e+09,8.877375549735675975e+01
1.171304580000000000e+09,8.877375549735675975e+01
1.171304640000000000e+09,8.877375549735675975e+01
1.171304700000000000e+09,8.877375549735675975e+01
1.171304760000000000e+09,8.877375549735675975e+01
1.171304820000000000e+09,8.877375549735675975e+01
1.171304880000000000e+09,8.877375549735675975e+01
1.171304940000000000e+09,8.877375549735675975e+01
1.171305000000000000e+09,8.877375549735675975e+01
1.171305060000000000e+09,8.877375549735675975e+01
1.171305120000000000e+09,8.877375549735675975e+01
1.171305180000000000e+09,8.877375549735675975e+01
1.171305240000000000e+09,8.877375549735675975e+01
1.171305300000000000e+09,8.877375549735675975e+01
1.171305360000000000e+09,8.877375549735675975e+01
1.171305420000000000e+09,8.877375549735675975e+01
1.171305480000000000e+09,8.877375549735675975e+01
1.171305540000000000e+09,8.877375549735675975e+01
1.171305600000000000e+09,8.877375549735675975e+01
1.171305660000000000e+09,8.877375549735675975e+01
1.171305720000000000e+09,8.877375549735675975e+01
1.171305780000000000e+09,8.877375549735675975e+01
1.171305840000000000e+09,8.877375549735675975e+01
1.171305900000000000e+09,8.877375549735675975e+01
1.171305960000000000e+09,8.877375549735675975e+01
1.171306020000000000e+09,8.877375549735675975e+01
1.171306080000000000e+09,8.877375549735675975e+01
1.171306140000000000e+09,8.877375549735675975e+01
1.171306200000000000e+09,8.877375549735675975e+01
1.171306260000000000e+09,8.877375549735675975e+01
1.171306320000000000e+09,8.877375549735675975e+01
1.171306380000000000e+09,8.877375549735675975e+01
1.171306440000000000e+09,8.877375549735675975e+01
1.171306500000000000e+09,8.877375549735675975e+01
1.171306560000000000e+09,8.877375549735675975e+01
1.171306620000000000e+09,8.877375549735675975e+01
1.171306680000000000e+09,8.877375549735675975e+01
1.171306740000000000e+09,8.877375549735675975e+01
1.171306800000000000e+09,8.877375549735675975e+01
1.171306860000000000e+09,8.877375549735675975e+01
1.171306920000000000e+09,8.877375549735675975e+01
1.171306980000000000e+09,8.877375549735675975e+01
1.171307040000000000e+09,8.877375549735675975e+01
1.171307100000000000e+09,8.877375549735675975e+01
1.171307160000000000e+09,8.877375549735675975e+01
1.171307220000000000e+09,8.877375549735675975e+01
1.171307280000000000e+09,8.877375549735675975e+01
1.171307340000000000e+09,8.877375549735675975e+01
1.171307400000000000e+09,8.877375549735675975e+01
1.171307460000000000e+09,8.877375549735675975e+01
1.171307520000000000e+09,8.877375549735675975e+01
1.171307580000000000e+09,8.877375549735675975e+01
1.171307640000000000e+09,8.877375549735675975e+01
1.171307700000000000e+09,8.877375549735675975e+01
1.171307760000000000e+09,8.877375549735675975e+01
1.171307820000000000e+09,8.877375549735675975e+01
1.171307880000000000e+09,8.877375549735675975e+01
1.171307940000000000e+09,8.877375549735675975e+01
1.171308000000000000e+09,8.877375549735675975e+01
1.171308060000000000e+09,8.877375549735675975e+01
1.171308120000000000e+09,8.877375549735675975e+01
1.171308180000000000e+09,8.877375549735675975e+01
1.171308240000000000e+09,8.877375549735675975e+01
1.171308300000000000e+09,8.877375549735675975e+01
1.171308360000000000e+09,8.877375549735675975e+01
1.171308420000000000e+09,8.877375549735675975e+01
1.171308480000000000e+09,8.877375549735675975e+01
1.171308540000000000e+09,8.877375549735675975e+01
1.171308600000000000e+09,8.877375549735675975e+01
1.171308660000000000e+09,8.877375549735675975e+01
1.171308720000000000e+09,8.877375549735675975e+01
1.171308780000000000e+09,8.877375549735675975e+01
1.171308840000000000e+09,8.877375549735675975e+01
1.171308900000000000e+09,8.877375549735675975e+01
1.171308960000000000e+09,8.877375549735675975e+01
1.171309020000000000e+09,8.877375549735675975e+01
1.171309080000000000e+09,8.877375549735675975e+01
1.171309140000000000e+09,8.877375549735675975e+01
1.171309200000000000e+09,8.877375549735675975e+01
1.171309260000000000e+09,8.877375549735675975e+01
1.171309320000000000e+09,8.877375549735675975e+01
1.171309380000000000e+09,8.877375549735675975e+01
1.171309440000000000e+09,8.877375549735675975e+01
1.171309500000000000e+09,8.877375549735675975e+01
1.171309560000000000e+09,8.877375549735675975e+01
1.171309620000000000e+09,8.877375549735675975e+01
1.171309680000000000e+09,8.877375549735675975e+01
1.171309740000000000e+09,8.877375549735675975e+01
1.171309800000000000e+09,8.877375549735675975e+01
1.171309860000000000e+09,8.877375549735675975e+01
1.171309920000000000e+09,8.877375549735675975e+01
1.171309980000000000e+09,8.877375549735675975e+01
1.171310040000000000e+09,8.877375549735675975e+01
1.171310100000000000e+09,8.877375549735675975e+01
1.171310160000000000e+09,8.877375549735675975e+01
1.171310220000000000e+09,8.877375549735675975e+01
1.171310280000000000e+09,8.877375549735675975e+01
1.171310340000000000e+09,8.877375549735675975e+01
1.171310400000000000e+09,8.877375549735675975e+01
1.171310460000000000e+09,8.877375549735675975e+01
1.171310520000000000e+09,8.877375549735675975e+01
1.171310580000000000e+09,8.877375549735675975e+01
1.171310640000000000e+09,8.877375549735675975e+01
1.171310700000000000e+09,8.877375549735675975e+01
1.171310760000000000e+09,8.877375549735675975e+01
1.171310820000000000e+09,8.877375549735675975e+01
1.171310880000000000e+09,8.877375549735675975e+01
1.171310940000000000e+09,8.877375549735675975e+01
1.171311000000000000e+09,8.877375549735675975e+01
1.171311060000000000e+09,8.877375549735675975e+01
1.171311120000000000e+09,8.877375549735675975e+01
1.171311180000000000e+09,8.877375549735675975e+01
1.171311240000000000e+09,8.877375549735675975e+01
1.171311300000000000e+09,8.877375549735675975e+01
1.171311360000000000e+09,8.877375549735675975e+01
1.171311420000000000e+09,8.877375549735675975e+01
1.171311480000000000e+09,8.877375549735675975e+01
1.171311540000000000e+09,8.877375549735675975e+01
1.171311600000000000e+09,8.877375549735675975e+01
1.171311660000000000e+09,8.877375549735675975e+01
1.171311720000000000e+09,8.877375549735675975e+01
1.171311780000000000e+09,8.877375549735675975e+01
1.171311840000000000e+09,8.877375549735675975e+01
1.171311900000000000e+09,8.877375549735675975e+01
1.171311960000000000e+09,8.877375549735675975e+01
1.171312020000000000e+09,8.877375549735675975e+01
1.171312080000000000e+09,8.877375549735675975e+01
1.171312140000000000e+09,8.877375549735675975e+01
1.171312200000000000e+09,8.877375549735675975e+01
1.171312260000000000e+09,8.877375549735675975e+01
1.171312320000000000e+09,8.877375549735675975e+01
1.171312380000000000e+09,8.877375549735675975e+01
1.171312440000000000e+09,8.877375549735675975e+01
1.171312500000000000e+09,8.877375549735675975e+01
1.171312560000000000e+09,8.877375549735675975e+01
1.171312620000000000e+09,8.877375549735675975e+01
1.171312680000000000e+09,8.877375549735675975e+01
1.171312740000000000e+09,8.877375549735675975e+01
1.171312800000000000e+09,8.877375549735675975e+01
1.171312860000000000e+09,8.877375549735675975e+01
1.171312920000000000e+09,8.877375549735675975e+01
1.171312980000000000e+09,8.877375549735675975e+01
1.171313040000000000e+09,8.877375549735675975e+01
1.171313100000000000e+09,8.877375549735675975e+01
1.171313160000000000e+09,8.877375549735675975e+01
1.171313220000000000e+09,8.877375549735675975e+01
1.171313280000000000e+09,8.877375549735675975e+01
1.171313340000000000e+09,8.877375549735675975e+01
1.171313400000000000e+09,8.877375549735675975e+01
1.171313460000000000e+09,8.877375549735675975e+01
1.171313520000000000e+09,8.877375549735675975e+01
1.171313580000000000e+09,8.877375549735675975e+01
1.171313640000000000e+09,8.877375549735675975e+01
1.171313700000000000e+09,8.877375549735675975e+01
1.171313760000000000e+09,8.877375549735675975e+01
1.171313820000000000e+09,8.877375549735675975e+01
1.171313880000000000e+09,8.877375549735675975e+01
1.171313940000000000e+09,8.877375549735675975e+01
1.171314000000000000e+09,8.877375549735675975e+01
1.171314060000000000e+09,8.877375549735675975e+01
1.171314120000000000e+09,8.877375549735675975e+01
1.171314180000000000e+09,8.877375549735675975e+01
1.171314240000000000e+09,8.877375549735675975e+01
1.171314300000000000e+09,8.877375549735675975e+01
1.171314360000000000e+09,8.877375549735675975e+01
1.171314420000000000e+09,8.877375549735675975e+01
1.171314480000000000e+09,8.877375549735675975e+01
1.171314540000000000e+09,8.877375549735675975e+01
1.171314600000000000e+09,8.877375549735675975e+01
1.171314660000000000e+09,8.877375549735675975e+01
1.171314720000000000e+09,8.877375549735675975e+01
1.171314780000000000e+09,8.877375549735675975e+01
1.171314840000000000e+09,8.877375549735675975e+01
1.171314900000000000e+09,8.877375549735675975e+01
1.171314960000000000e+09,8.877375549735675975e+01
1.171315020000000000e+09,8.877375549735675975e+01
1.171315080000000000e+09,8.877375549735675975e+01
1.171315140000000000e+09,8.877375549735675975e+01
1.171315200000000000e+09,8.877375549735675975e+01
1.171315260000000000e+09,8.877375549735675975e+01
1.171315320000000000e+09,8.877375549735675975e+01
1.171315380000000000e+09,8.877375549735675975e+01
1.171315440000000000e+09,8.877375549735675975e+01
1.171315500000000000e+09,8.877375549735675975e+01
1.171315560000000000e+09,8.877375549735675975e+01
1.171315620000000000e+09,8.877375549735675975e+01
1.171315680000000000e+09,8.877375549735675975e+01
1.171315740000000000e+09,8.877375549735675975e+01
1.171315800000000000e+09,8.877375549735675975e+01
1.171315860000000000e+09,8.877375549735675975e+01
1.171315920000000000e+09,8.877375549735675975e+01
1.171315980000000000e+09,8.877375549735675975e+01
1.171316040000000000e+09,8.877375549735675975e+01
1.171316100000000000e+09,8.877375549735675975e+01
1.171316160000000000e+09,8.877375549735675975e+01
1.171316220000000000e+09,8.877375549735675975e+01
1.171316280000000000e+09,8.877375549735675975e+01
1.171316340000000000e+09,8.877375549735675975e+01
1.171316400000000000e+09,8.877375549735675975e+01
1.171316460000000000e+09,8.877375549735675975e+01
1.171316520000000000e+09,8.877375549735675975e+01
1.171316580000000000e+09,8.877375549735675975e+01
1.171316640000000000e+09,8.877375549735675975e+01
1.171316700000000000e+09,8.877375549735675975e+01
1.171316760000000000e+09,8.877375549735675975e+01
1.171316820000000000e+09,8.877375549735675975e+01
1.171316880000000000e+09,8.877375549735675975e+01
1.171316940000000000e+09,8.877375549735675975e+01
1.171317000000000000e+09,8.877375549735675975e+01
1.171317060000000000e+09,8.877375549735675975e+01
1.171317120000000000e+09,8.877375549735675975e+01
1.171317180000000000e+09,8.877375549735675975e+01
1.171317240000000000e+09,8.877375549735675975e+01
1.171317300000000000e+09,8.877375549735675975e+01
1.171317360000000000e+09,8.877375549735675975e+01
1.171317420000000000e+09,8.877375549735675975e+01
1.171317480000000000e+09,8.877375549735675975e+01
1.171317540000000000e+09,8.877375549735675975e+01
1.171317600000000000e+09,8.877375549735675975e+01
1.171317660000000000e+09,8.877375549735675975e+01
1.171317720000000000e+09,8.877375549735675975e+01
1.171317780000000000e+09,8.877375549735675975e+01
1.171317840000000000e+09,8.877375549735675975e+01
1.171317900000000000e+09,8.877375549735675975e+01
1.171317960000000000e+09,8.877375549735675975e+01
1.171318020000000000e+09,8.877375549735675975e+01
1.171318080000000000e+09,8.877375549735675975e+01
1.171318140000000000e+09,8.877375549735675975e+01
1.171318200000000000e+09,8.877375549735675975e+01
1.171318260000000000e+09,8.877375549735675975e+01
1.171318320000000000e+09,8.877375549735675975e+01
1.171318380000000000e+09,8.877375549735675975e+01
1.171318440000000000e+09,8.877375549735675975e+01
1.171318500000000000e+09,8.877375549735675975e+01
1.171318560000000000e+09,8.877375549735675975e+01
1.171318620000000000e+09,8.877375549735675975e+01
1.171318680000000000e+09,8.877375549735675975e+01
1.171318740000000000e+09,8.877375549735675975e+01
1.171318800000000000e+09,8.877375549735675975e+01
1.171318860000000000e+09,8.877375549735675975e+01
1.171318920000000000e+09,8.877375549735675975e+01
1.171318980000000000e+09,8.877375549735675975e+01
1.171319040000000000e+09,8.877375549735675975e+01
1.171319100000000000e+09,8.877375549735675975e+01
1.171319160000000000e+09,8.877375549735675975e+01
1.171319220000000000e+09,8.877375549735675975e+01
1.171319280000000000e+09,8.877375549735675975e+01
1.171319340000000000e+09,8.877375549735675975e+01
1.171319400000000000e+09,8.877375549735675975e+01
1.171319460000000000e+09,8.877375549735675975e+01
1.171319520000000000e+09,8.877375549735675975e+01
1.171319580000000000e+09,8.877375549735675975e+01
1.171319640000000000e+09,8.877375549735675975e+01
1.171319700000000000e+09,8.877375549735675975e+01
1.171319760000000000e+09,8.877375549735675975e+01
1.171319820000000000e+09,8.877375549735675975e+01
1.171319880000000000e+09,8.877375549735675975e+01
1.171319940000000000e+09,8.877375549735675975e+01
1.171320000000000000e+09,8.877375549735675975e+01
1.171320060000000000e+09,8.877375549735675975e+01
1.171320120000000000e+09,8.877375549735675975e+01
1.171320180000000000e+09,8.877375549735675975e+01
1.171320240000000000e+09,8.877375549735675975e+01
1.171320300000000000e+09,8.877375549735675975e+01
1.171320360000000000e+09,8.877375549735675975e+01
1.171320420000000000e+09,8.877375549735675975e+01
1.171320480000000000e+09,8.877375549735675975e+01
1.171320540000000000e+09,8.877375549735675975e+01
1.171320600000000000e+09,8.877375549735675975e+01
1.171320660000000000e+09,8.877375549735675975e+01
1.171320720000000000e+09,8.877375549735675975e+01
1.171320780000000000e+09,8.877375549735675975e+01
1.171320840000000000e+09,8.877375549735675975e+01
1.171320900000000000e+09,8.877375549735675975e+01
1.171320960000000000e+09,8.877375549735675975e+01
1.171321020000000000e+09,8.877375549735675975e+01
1.171321080000000000e+09,8.877375549735675975e+01
1.171321140000000000e+09,8.877375549735675975e+01
1.171321200000000000e+09,8.877375549735675975e+01
1.171321260000000000e+09,8.877375549735675975e+01
1.171321320000000000e+09,8.877375549735675975e+01
1.171321380000000000e+09,8.877375549735675975e+01
1.171321440000000000e+09,8.877375549735675975e+01
1.171321500000000000e+09,8.877375549735675975e+01
1.171321560000000000e+09,8.877375549735675975e+01
1.171321620000000000e+09,8.877375549735675975e+01
1.171321680000000000e+09,8.877375549735675975e+01
1.171321740000000000e+09,8.877375549735675975e+01
1.171321800000000000e+09,8.877375549735675975e+01
1.171321860000000000e+09,8.877375549735675975e+01
1.171321920000000000e+09,8.877375549735675975e+01
1.171321980000000000e+09,8.877375549735675975e+01
1.171322040000000000e+09,8.877375549735675975e+01
1.171322100000000000e+09,8.877375549735675975e+01
1.171322160000000000e+09,8.877375549735675975e+01
1.171322220000000000e+09,8.877375549735675975e+01
1.171322280000000000e+09,8.877375549735675975e+01
1.171322340000000000e+09,8.877375549735675975e+01
1.171322400000000000e+09,8.877375549735675975e+01
1.171322460000000000e+09,8.877375549735675975e+01
1.171322520000000000e+09,8.877375549735675975e+01
1.171322580000000000e+09,8.877375549735675975e+01
1.171322640000000000e+09,8.877375549735675975e+01
1.171322700000000000e+09,8.877375549735675975e+01
1.171322760000000000e+09,8.877375549735675975e+01
1.171322820000000000e+09,8.877375549735675975e+01
1.171322880000000000e+09,8.877375549735675975e+01
1.171322940000000000e+09,8.877375549735675975e+01
1.171323000000000000e+09,8.877375549735675975e+01
1.171323060000000000e+09,8.877375549735675975e+01
1.171323120000000000e+09,8.877375549735675975e+01
1.171323180000000000e+09,8.877375549735675975e+01
1.171323240000000000e+09,8.877375549735675975e+01
1.171323300000000000e+09,8.877375549735675975e+01
1.171323360000000000e+09,8.877375549735675975e+01
1.171323420000000000e+09,8.877375549735675975e+01
1.171323480000000000e+09,8.877375549735675975e+01
1.171323540000000000e+09,8.877375549735675975e+01
1.171323600000000000e+09,8.877375549735675975e+01
1.171323660000000000e+09,8.877375549735675975e+01
1.171323720000000000e+09,8.877375549735675975e+01
1.171323780000000000e+09,8.877375549735675975e+01
1.171323840000000000e+09,8.877375549735675975e+01
1.171323900000000000e+09,8.877375549735675975e+01
1.171323960000000000e+09,8.877375549735675975e+01
1.171324020000000000e+09,8.877375549735675975e+01
1.171324080000000000e+09,8.877375549735675975e+01
1.171324140000000000e+09,8.877375549735675975e+01
1.171324200000000000e+09,8.877375549735675975e+01
1.171324260000000000e+09,8.877375549735675975e+01
1.171324320000000000e+09,8.877375549735675975e+01
1.171324380000000000e+09,8.877375549735675975e+01
1.171324440000000000e+09,8.877375549735675975e+01
1.171324500000000000e+09,8.877644870095427621e+01
1.171324560000000000e+09,8.877922105054153690e+01
1.171324620000000000e+09,8.878208146285882663e+01
1.171324680000000000e+09,8.878490018240661641e+01
1.171324740000000000e+09,8.878769845751698142e+01
1.171324800000000000e+09,8.879054954745667771e+01
1.171324860000000000e+09,8.879333782279678644e+01
1.171324920000000000e+09,8.879626744738978061e+01
1.171324980000000000e+09,8.879927110712894489e+01
1.171325040000000000e+09,8.880209444451153900e+01
1.171325100000000000e+09,8.880473588795157980e+01
1.171325160000000000e+09,8.880717560358498019e+01
1.171325220000000000e+09,8.880980043131228285e+01
1.171325280000000000e+09,8.881232612781252556e+01
1.171325340000000000e+09,8.881486985403591916e+01
1.171325400000000000e+09,8.881758810895637168e+01
1.171325460000000000e+09,8.882002308492975828e+01
1.171325520000000000e+09,8.882272687226739549e+01
1.171325580000000000e+09,8.882526436247771073e+01
1.171325640000000000e+09,8.882771407895626226e+01
1.171325700000000000e+09,8.883005017780543255e+01
1.171325760000000000e+09,8.883234156573705320e+01
1.171325820000000000e+09,8.883481868963218631e+01
1.171325880000000000e+09,8.883764002785898128e+01
1.171325940000000000e+09,8.884038315555541487e+01
1.171326000000000000e+09,8.884320895566537502e+01
1.171326060000000000e+09,8.884469783680464161e+01
1.171326120000000000e+09,8.884741392945289817e+01
1.171326180000000000e+09,8.885012316845275393e+01
1.171326240000000000e+09,8.885268008892683156e+01
1.171326300000000000e+09,8.885534532601525370e+01
1.171326360000000000e+09,8.885824507481791557e+01
1.171326420000000000e+09,8.886107651374699401e+01
1.171326480000000000e+09,8.886400939256826348e+01
