distance,snr_H,run,snr_L,vol,area,id,net,snr_net,snr_V
154.6,9.9,2016,9.9,736087.0,425.0,682043,HLV,14.0,
105.9,16.3,2016,13.5,38930.0,214.0,683517,HLV,21.2,
108.8,13.2,2016,14.5,32567.0,100.0,684072,HLV,19.6,
130.7,12.7,2016,8.8,138632.0,190.0,686377,HLV,15.5,
71.9,13.8,2016,23.9,940.0,14.5,687478,HLV,27.6,
61.7,10.5,2016,7.5,325683.0,393.0,694948,HLV,12.9,
150.0,11.0,2016,10.4,269770.0,371.0,697741,HLV,15.2,
118.3,11.4,2016,13.8,171274.0,378.0,698158,HLV,17.9,
169.9,10.0,2016,7.1,31233.0,43.3,700110,HLV,12.3,
33.4,11.1,2016,13.0,54.0,5.78,700679,HLV,21.5,13.0
103.8,15.3,2016,12.4,29986.0,186.0,704598,HLV,19.7,
129.0,10.9,2016,9.6,236683.0,235.0,707788,HLV,14.5,
141.8,13.4,2016,10.0,6849.0,17.2,710471,HLV,16.7,
111.3,8.2,2016,9.1,7787.0,32.3,711826,HLV,12.2,
30.0,20.9,2016,24.2,411.0,46.2,712195,HLV,32.3,4.8
166.7,11.0,2016,10.5,393171.0,415.0,713495,HLV,15.2,
124.5,10.4,2016,8.6,273883.0,255.0,715300,HLV,14.2,4.4
63.2,10.3,2016,10.3,544988.0,401.0,717202,HLV,14.6,
126.4,12.8,2016,9.9,7195.0,14.7,718612,HLV,16.2,
100.6,11.6,2016,15.8,14281.0,81.0,718837,HLV,19.6,
167.0,9.5,2016,8.4,952132.0,738.0,719648,HLV,12.7,
62.4,13.2,2016,14.5,5083.0,47.9,721290,HLV,20.4,5.6
120.2,10.1,2016,11.4,203547.0,338.0,722313,HLV,15.2,
97.4,16.7,2016,15.2,12018.0,58.9,722897,HLV,23.1,4.7
106.2,13.0,2016,12.1,137498.0,244.0,724472,HLV,17.7,
108.8,9.2,2016,8.2,755135.0,543.0,727601,HLV,12.4,
69.7,10.8,2016,10.3,403.0,4.94,727980,HLV,17.9,10.0
188.8,8.9,2016,10.0,303486.0,193.0,729652,HLV,13.4,
61.8,12.2,2016,13.3,348302.0,291.0,730133,HLV,18.0,
91.3,18.7,2016,15.5,6789.0,53.9,745746,HLV,24.3,
131.5,9.3,2016,7.6,1957338.0,1190.0,749466,HLV,12.0,
93.9,14.6,2016,13.9,49064.0,200.0,750243,HLV,20.1,
104.2,12.0,2016,10.3,336887.0,236.0,751851,HLV,15.8,
118.2,7.4,2016,9.7,49690.0,118.0,754279,HLV,12.2,
157.2,6.7,2016,11.8,136955.0,203.0,754550,HLV,13.6,
65.7,7.5,2016,7.1,4429.0,19.4,755265,HLV,12.2,6.4
82.6,12.3,2016,13.3,22717.0,61.8,755340,HLV,18.1,
56.1,13.7,2016,11.0,27679.0,42.4,756853,HLV,17.6,
61.5,19.6,2016,22.7,612.0,9.66,758121,HLV,30.0,
67.0,18.7,2016,12.1,2047.0,26.9,760158,HLV,23.1,6.1
104.8,8.9,2016,12.6,107828.0,406.0,760828,HLV,15.4,
215.1,7.5,2016,10.2,222205.0,121.0,762114,HLV,12.7,
107.6,15.2,2016,10.5,23494.0,115.0,764189,HLV,18.5,
41.2,28.3,2016,16.6,127.0,8.16,765629,HLV,33.3,5.4
90.8,9.5,2016,7.4,4304.0,16.3,770598,HLV,13.5,6.1
100.6,8.6,2016,9.1,2536.0,9.65,770669,HLV,12.5,
93.0,10.5,2016,6.6,2227664.0,1330.0,780324,HLV,12.4,
126.9,9.9,2016,9.7,55677.0,150.0,780521,HLV,13.9,
208.1,9.7,2016,8.3,877105.0,501.0,782903,HLV,12.8,
66.8,15.8,2016,12.1,1568.0,8.92,816092,HLV,19.9,
102.2,8.3,2016,9.1,1843237.0,1100.0,818710,HLV,12.3,
183.7,9.8,2016,8.4,1008510.0,520.0,820102,HLV,12.9,
186.6,8.5,2016,10.4,903937.0,515.0,821759,HLV,13.4,
23.1,20.8,2016,17.1,38.0,6.6,822783,HLV,29.7,12.5
107.7,7.4,2016,14.8,6138.0,25.4,823809,HLV,16.5,
121.6,11.3,2016,10.0,3547.0,11.0,825031,HLV,16.5,6.7
81.7,14.1,2016,15.4,8065.0,31.3,832240,HLV,20.9,
57.6,22.4,2016,19.8,7777.0,47.5,833111,HLV,29.9,
268.8,8.1,2016,10.0,840848.0,617.0,834850,HLV,12.9,
57.1,11.2,2016,12.9,77223.0,170.0,836366,HLV,17.2,
141.5,7.6,2016,10.6,107313.0,133.0,842377,HLV,13.8,4.6
83.9,12.9,2016,16.2,32950.0,106.0,842939,HLV,20.7,
218.7,6.8,2016,11.0,355633.0,309.0,844314,HLV,12.9,
151.6,9.5,2016,8.5,311457.0,486.0,844868,HLV,12.7,
149.6,11.4,2016,8.4,262207.0,294.0,846824,HLV,14.2,
105.9,13.9,2016,14.4,1771.0,8.84,849470,HLV,20.8,5.7
109.5,16.2,2016,10.6,11022.0,57.3,851317,HLV,19.3,
197.5,7.3,2016,9.8,1308087.0,587.0,854809,HLV,12.2,
86.9,15.3,2016,13.1,1683.0,14.8,856199,HLV,20.2,
126.2,11.9,2016,11.8,113606.0,234.0,858305,HLV,16.8,
148.5,10.9,2016,12.7,307266.0,539.0,860933,HLV,16.8,
53.6,15.3,2016,12.0,15102.0,68.5,862855,HLV,19.4,
178.9,8.9,2016,9.7,690268.0,459.0,866970,HLV,13.1,
230.3,8.3,2016,9.5,1858771.0,811.0,870471,HLV,12.6,
96.8,11.0,2016,9.0,44805.0,74.3,873440,HLV,14.2,
121.9,10.9,2016,5.2,291300.0,339.0,875165,HLV,12.1,
79.1,11.7,2016,15.9,1762.0,7.5,879636,HLV,20.9,6.8
44.1,11.5,2016,,,541.0,882953,HLV,12.3,4.2
103.5,12.5,2016,13.2,134259.0,181.0,889269,HLV,18.2,
49.9,14.6,2016,9.1,19546.0,90.8,892164,HLV,17.2,
91.6,7.9,2016,12.4,18521.0,127.0,896113,HLV,14.7,
141.6,9.1,2016,10.2,596650.0,353.0,897993,HLV,13.7,
131.2,7.1,2016,10.3,293685.0,260.0,904171,HLV,12.5,
76.8,9.0,2016,10.7,422972.0,375.0,904376,HLV,14.0,
119.9,13.9,2016,11.7,16235.0,50.3,904727,HLV,18.2,
194.0,9.9,2016,8.6,731798.0,547.0,920459,HLV,13.1,
121.4,9.2,2016,10.8,303252.0,457.0,923662,HLV,14.2,
54.0,18.9,2016,20.9,1696.0,18.8,924956,HLV,28.5,4.5
190.0,8.4,2016,9.0,1397084.0,576.0,924981,HLV,12.3,
175.1,8.7,2016,9.7,688499.0,395.0,927457,HLV,13.1,
84.9,8.0,2016,13.1,89443.0,380.0,927563,HLV,15.3,
95.2,9.2,2016,10.7,1931.0,14.1,974457,HLV,16.2,7.8
211.1,7.9,2016,9.2,1081331.0,350.0,983950,HLV,12.1,
162.1,10.3,2016,6.9,534807.0,369.0,993299,HLV,12.4,
175.1,13.3,2016,6.4,188949.0,256.0,1022203,HLV,14.7,
87.6,17.2,2016,22.0,601.0,5.78,1027955,HLV,28.5,5.7
106.1,8.7,2016,9.0,54330.0,43.1,1031117,HLV,13.4,4.7
106.0,14.2,2016,15.4,1858.0,6.43,1036367,HLV,21.8,5.9
144.0,8.4,2016,9.0,1405429.0,897.0,1051502,HLV,12.3,
61.5,,2016,11.6,6150.0,103.0,644826,LV,14.5,8.7
66.1,,2016,14.5,11984.0,390.0,647238,LV,16.3,7.5
85.2,,2016,15.8,71294.0,810.0,798202,LV,16.6,5.2
74.0,,2016,13.4,138042.0,1110.0,799969,LV,14.7,6.0
63.9,,2016,18.2,38126.0,374.0,940945,LV,19.2,6.3
67.7,,2016,17.1,28867.0,165.0,942101,LV,18.0,5.5
89.7,,2016,9.2,30721.0,224.0,945237,LV,12.3,8.1
