"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"C8_diff4","3216[1206]","4255mil","345.118mil","4255mil","345.118mil","4255mil","290mil","T","90.00","10nF"
"C8_diff3","3216[1206]","4255mil","1000.118mil","4255mil","1000.118mil","4255mil","945mil","T","90.00","10nF"
"C8_diff2","3216[1206]","4255mil","1690.118mil","4255mil","1690.118mil","4255mil","1635mil","T","90.00","10nF"
"C8_diff1","3216[1206]","4265mil","2375.118mil","4265mil","2375.118mil","4265mil","2320mil","T","90.00","10nF"
"C9_diff4","3216[1206]","3935mil","360mil","3935mil","360mil","3935mil","415.118mil","T","270.00","10nF"
"C9_diff3","3216[1206]","3935mil","1015mil","3935mil","1015mil","3935mil","1070.118mil","T","270.00","10nF"
"C9_diff2","3216[1206]","3935mil","1705mil","3935mil","1705mil","3935mil","1760.118mil","T","270.00","10nF"
"C9_diff1","3216[1206]","3945mil","2390mil","3945mil","2390mil","3945mil","2445.118mil","T","270.00","10nF"
"J3","MY_DB15F_RA","376mil","1361mil","432mil","988mil","432mil","988mil","T","90.00","D15 Female"
"J4","MY_DB9F_RA","5592.5mil","1370mil","5525mil","1588mil","5525mil","1588mil","T","270.00","DSUB 9P F"
"R1_DC4","3216[1206]","3155mil","345mil","3155mil","345mil","3210.118mil","345mil","T","180.00","90.9K"
"R1_DC3","3216[1206]","3160mil","1035mil","3160mil","1035mil","3215.118mil","1035mil","T","180.00","90.9K"
"R1_DC2","3216[1206]","3160mil","1725mil","3160mil","1725mil","3215.118mil","1725mil","T","180.00","90.9K"
"R1_DC1","3216[1206]","3170mil","2400mil","3170mil","2400mil","3225.118mil","2400mil","T","180.00","90.9K"
"R2_DC4","3216[1206]","3044.882mil","240mil","3044.882mil","240mil","3100mil","240mil","T","180.00","10k"
"R2_DC3","3216[1206]","3049.882mil","930mil","3049.882mil","930mil","3105mil","930mil","T","180.00","10k"
"R2_DC2","3216[1206]","3049.882mil","1620mil","3049.882mil","1620mil","3105mil","1620mil","T","180.00","10k"
"R2_DC1","3216[1206]","3059.882mil","2295mil","3059.882mil","2295mil","3115mil","2295mil","T","180.00","10k"
"R3_U4","3216[1206]","2470mil","520mil","2470mil","520mil","2414.882mil","520mil","T","360.00","3.01K OHM"
"R3_U3","3216[1206]","2470mil","1200mil","2470mil","1200mil","2414.882mil","1200mil","T","360.00","3.01K OHM"
"R3_U2","3216[1206]","2475mil","1890mil","2475mil","1890mil","2419.882mil","1890mil","T","360.00","3.01K OHM"
"R3_U1","3216[1206]","2480mil","2570mil","2480mil","2570mil","2424.882mil","2570mil","T","360.00","3.01K OHM"
"R4_U4","3216[1206]","1410mil","215mil","1410mil","215mil","1465.118mil","215mil","T","180.00","100K OHM"
"R4_U3","3216[1206]","1410mil","895mil","1410mil","895mil","1465.118mil","895mil","T","180.00","100K OHM"
"R4_U2","3216[1206]","1415mil","1585mil","1415mil","1585mil","1470.118mil","1585mil","T","180.00","100K OHM"
"R4_U1","3216[1206]","1420mil","2265mil","1420mil","2265mil","1475.118mil","2265mil","T","180.00","100K OHM"
"R5_U4","3216[1206]","2470mil","625mil","2470mil","625mil","2414.882mil","625mil","T","360.00","1.50K OHM"
"R5_U3","3216[1206]","2470mil","1305mil","2470mil","1305mil","2414.882mil","1305mil","T","360.00","1.50K OHM"
"R5_U2","3216[1206]","2475mil","1995mil","2475mil","1995mil","2419.882mil","1995mil","T","360.00","1.50K OHM"
"R5_U1","3216[1206]","2480mil","2675mil","2480mil","2675mil","2424.882mil","2675mil","T","360.00","1.50K OHM"
"R6_U4","3216[1206]","1410mil","315mil","1410mil","315mil","1465.118mil","315mil","T","180.00","0 ohm"
"R6_U3","3216[1206]","1410mil","995mil","1410mil","995mil","1465.118mil","995mil","T","180.00","0 ohm"
"R6_U2","3216[1206]","1415mil","1685mil","1415mil","1685mil","1470.118mil","1685mil","T","180.00","0 ohm"
"R6_U1","3216[1206]","1420mil","2365mil","1420mil","2365mil","1475.118mil","2365mil","T","180.00","0 ohm"
"R7_U4","3216[1206]","1670mil","190mil","1670mil","190mil","1614.882mil","190mil","T","360.00","0 ohm"
"R7_U3","3216[1206]","1670mil","870mil","1670mil","870mil","1614.882mil","870mil","T","360.00","0 ohm"
"R7_U2","3216[1206]","1675mil","1560mil","1675mil","1560mil","1619.882mil","1560mil","T","360.00","0 ohm"
"R7_U1","3216[1206]","1680mil","2240mil","1680mil","2240mil","1624.882mil","2240mil","T","360.00","0 ohm"
"R8_U4","3216[1206]","1725mil","375mil","1725mil","375mil","1725mil","430.118mil","T","270.00","OMIT"
"R8_U3","3216[1206]","1725mil","1055mil","1725mil","1055mil","1725mil","1110.118mil","T","270.00","OMIT"
"R8_U2","3216[1206]","1730mil","1745mil","1730mil","1745mil","1730mil","1800.118mil","T","270.00","OMIT"
"R8_U1","3216[1206]","1735mil","2425mil","1735mil","2425mil","1735mil","2480.118mil","T","270.00","OMIT"
"R9_U4","3216[1206]","1410mil","435mil","1410mil","435mil","1465.118mil","435mil","T","180.00","0 ohm"
"R9_U3","3216[1206]","1410mil","1115mil","1410mil","1115mil","1465.118mil","1115mil","T","180.00","0 ohm"
"R9_U2","3216[1206]","1415mil","1805mil","1415mil","1805mil","1470.118mil","1805mil","T","180.00","0 ohm"
"R9_U1","3216[1206]","1420mil","2485mil","1420mil","2485mil","1475.118mil","2485mil","T","180.00","0 ohm"
"R10_U4","3216[1206]","1710.118mil","595mil","1710.118mil","595mil","1765.236mil","595mil","T","180.00","0 ohm"
"R10_U3","3216[1206]","1710.118mil","1275mil","1710.118mil","1275mil","1765.236mil","1275mil","T","180.00","0 ohm"
"R10_U2","3216[1206]","1715.118mil","1965mil","1715.118mil","1965mil","1770.236mil","1965mil","T","180.00","0 ohm"
"R10_U1","3216[1206]","1720.118mil","2645mil","1720.118mil","2645mil","1775.236mil","2645mil","T","180.00","0 ohm"
"R11_U4","3216[1206]","1410mil","535mil","1410mil","535mil","1354.882mil","535mil","T","360.00","100K OHM"
"R11_U3","3216[1206]","1410mil","1215mil","1410mil","1215mil","1354.882mil","1215mil","T","360.00","100K OHM"
"R11_U2","3216[1206]","1415mil","1905mil","1415mil","1905mil","1359.882mil","1905mil","T","360.00","100K OHM"
"R11_U1","3216[1206]","1420mil","2585mil","1420mil","2585mil","1364.882mil","2585mil","T","360.00","100K OHM"
"R12_U4","3216[1206]","2470mil","110mil","2470mil","110mil","2525.118mil","110mil","T","180.00","1.50K OHM"
"R12_U3","3216[1206]","2470mil","790mil","2470mil","790mil","2525.118mil","790mil","T","180.00","1.50K OHM"
"R12_U2","3216[1206]","2475mil","1480mil","2475mil","1480mil","2530.118mil","1480mil","T","180.00","1.50K OHM"
"R12_U1","3216[1206]","2480mil","2160mil","2480mil","2160mil","2535.118mil","2160mil","T","180.00","1.50K OHM"
"R13_U4","3216[1206]","2470mil","310mil","2470mil","310mil","2414.882mil","310mil","T","360.00","3.01K OHM"
"R13_U3","3216[1206]","2470mil","990mil","2470mil","990mil","2414.882mil","990mil","T","360.00","3.01K OHM"
"R13_U2","3216[1206]","2475mil","1680mil","2475mil","1680mil","2419.882mil","1680mil","T","360.00","3.01K OHM"
"R13_U1","3216[1206]","2480mil","2360mil","2480mil","2360mil","2424.882mil","2360mil","T","360.00","3.01K OHM"
"R14_diff4","3216[1206]","4475mil","405mil","4475mil","405mil","4419.882mil","405mil","T","360.00","0 Ohm"
"R14_diff3","3216[1206]","4475mil","1060mil","4475mil","1060mil","4419.882mil","1060mil","T","360.00","0 Ohm"
"R14_diff2","3216[1206]","4475mil","1750mil","4475mil","1750mil","4419.882mil","1750mil","T","360.00","0 Ohm"
"R14_diff1","3216[1206]","4485mil","2435mil","4485mil","2435mil","4429.882mil","2435mil","T","360.00","0 Ohm"
"R15_diff4","3216[1206]","4085mil","600mil","4085mil","600mil","4029.882mil","600mil","T","360.00","4.99K OHM"
"R15_diff3","3216[1206]","4085mil","1255mil","4085mil","1255mil","4029.882mil","1255mil","T","360.00","4.99K OHM"
"R15_diff2","3216[1206]","4085mil","1945mil","4085mil","1945mil","4029.882mil","1945mil","T","360.00","4.99K OHM"
"R15_diff1","3216[1206]","4095mil","2630mil","4095mil","2630mil","4039.882mil","2630mil","T","360.00","4.99K OHM"
"R16_diff4","3216[1206]","4280mil","600mil","4280mil","600mil","4224.882mil","600mil","T","360.00","4.99K OHM"
"R16_diff3","3216[1206]","4280mil","1255mil","4280mil","1255mil","4224.882mil","1255mil","T","360.00","4.99K OHM"
"R16_diff2","3216[1206]","4280mil","1945mil","4280mil","1945mil","4224.882mil","1945mil","T","360.00","4.99K OHM"
"R16_diff1","3216[1206]","4290mil","2630mil","4290mil","2630mil","4234.882mil","2630mil","T","360.00","4.99K OHM"
"R17_diff4","3216[1206]","4475.118mil","155mil","4475.118mil","155mil","4420mil","155mil","T","360.00","0 Ohm"
"R17_diff3","3216[1206]","4475.118mil","810mil","4475.118mil","810mil","4420mil","810mil","T","360.00","0 Ohm"
"R17_diff2","3216[1206]","4475.118mil","1500mil","4475.118mil","1500mil","4420mil","1500mil","T","360.00","0 Ohm"
"R17_diff1","3216[1206]","4485.118mil","2185mil","4485.118mil","2185mil","4430mil","2185mil","T","360.00","0 Ohm"
"R18_diff4","3216[1206]","3885mil","155mil","3885mil","155mil","3829.882mil","155mil","T","360.00","4.99K OHM"
"R18_diff3","3216[1206]","3885mil","810mil","3885mil","810mil","3829.882mil","810mil","T","360.00","4.99K OHM"
"R18_diff2","3216[1206]","3885mil","1500mil","3885mil","1500mil","3829.882mil","1500mil","T","360.00","4.99K OHM"
"R18_diff1","3216[1206]","3895mil","2185mil","3895mil","2185mil","3839.882mil","2185mil","T","360.00","4.99K OHM"
"R19_diff4","3216[1206]","4105mil","155mil","4105mil","155mil","4049.882mil","155mil","T","360.00","4.99K OHM"
"R19_diff3","3216[1206]","4105mil","810mil","4105mil","810mil","4049.882mil","810mil","T","360.00","4.99K OHM"
"R19_diff2","3216[1206]","4105mil","1500mil","4105mil","1500mil","4049.882mil","1500mil","T","360.00","4.99K OHM"
"R19_diff1","3216[1206]","4115mil","2185mil","4115mil","2185mil","4059.882mil","2185mil","T","360.00","4.99K OHM"
"TP1_DC4","smt_tp_small","3655mil","120mil","3655mil","120mil","3655mil","120mil","T","360.00","TEST POINT"
"TP1_DC3","smt_tp_small","3660mil","810mil","3660mil","810mil","3660mil","810mil","T","360.00","TEST POINT"
"TP1_DC2","smt_tp_small","3660mil","1500mil","3660mil","1500mil","3660mil","1500mil","T","360.00","TEST POINT"
"TP1_DC1","smt_tp_small","3670mil","2175mil","3670mil","2175mil","3670mil","2175mil","T","360.00","TEST POINT"
"TP2_diff4","smt_tp_small","4415mil","515mil","4415mil","515mil","4415mil","515mil","T","180.00","TEST POINT"
"TP2_diff3","smt_tp_small","4415mil","1170mil","4415mil","1170mil","4415mil","1170mil","T","180.00","TEST POINT"
"TP2_diff2","smt_tp_small","4415mil","1860mil","4415mil","1860mil","4415mil","1860mil","T","180.00","TEST POINT"
"TP2_diff1","smt_tp_small","4425mil","2545mil","4425mil","2545mil","4425mil","2545mil","T","180.00","TEST POINT"
"TP4_diff4","smt_tp_small","4415mil","260mil","4415mil","260mil","4415mil","260mil","T","180.00","TEST POINT"
"TP4_diff3","smt_tp_small","4415mil","915mil","4415mil","915mil","4415mil","915mil","T","180.00","TEST POINT"
"TP4_diff2","smt_tp_small","4415mil","1605mil","4415mil","1605mil","4415mil","1605mil","T","180.00","TEST POINT"
"TP4_diff1","smt_tp_small","4425mil","2290mil","4425mil","2290mil","4425mil","2290mil","T","180.00","TEST POINT"
"TP12_U4","smt_tp_small","2745mil","135mil","2745mil","135mil","2745mil","135mil","T","270.00","TEST POINT"
"TP12_U3","smt_tp_small","2745mil","815mil","2745mil","815mil","2745mil","815mil","T","270.00","TEST POINT"
"TP12_U2","smt_tp_small","2750mil","1505mil","2750mil","1505mil","2750mil","1505mil","T","270.00","TEST POINT"
"TP12_U1","smt_tp_small","2755mil","2185mil","2755mil","2185mil","2755mil","2185mil","T","270.00","TEST POINT"
"U1_DC4","SOIC127P600-8N","3324.488mil","180mil","3324.488mil","180mil","3230mil","255mil","T","360.00","ADOP27AQ"
"U1_DC3","SOIC127P600-8N","3329.488mil","870mil","3329.488mil","870mil","3235mil","945mil","T","360.00","ADOP27AQ"
"U1_DC2","SOIC127P600-8N","3329.488mil","1560mil","3329.488mil","1560mil","3235mil","1635mil","T","360.00","ADOP27AQ"
"U1_DC1","SOIC127P600-8N","3339.488mil","2235mil","3339.488mil","2235mil","3245mil","2310mil","T","360.00","ADOP27AQ"
"U2_U4","SOIC127P1030-16N","2059.134mil","350mil","2059.134mil","350mil","1880mil","525mil","T","360.00","LT1125CS"
"U2_U3","SOIC127P1030-16N","2059.134mil","1030mil","2059.134mil","1030mil","1880mil","1205mil","T","360.00","LT1125CS"
"U2_U2","SOIC127P1030-16N","2064.134mil","1720mil","2064.134mil","1720mil","1885mil","1895mil","T","360.00","LT1125CS"
"U2_U1","SOIC127P1030-16N","2069.134mil","2400mil","2069.134mil","2400mil","1890mil","2575mil","T","360.00","LT1125CS"
"U3_diff4","SOIC127P600-8N","4095mil","385mil","4095mil","385mil","4170mil","479.488mil","T","270.00","AD8672ARZ"
"U3_diff3","SOIC127P600-8N","4095mil","1040mil","4095mil","1040mil","4170mil","1134.488mil","T","270.00","AD8672ARZ"
"U3_diff2","SOIC127P600-8N","4095mil","1730mil","4095mil","1730mil","4170mil","1824.488mil","T","270.00","AD8672ARZ"
"U3_diff1","SOIC127P600-8N","4105mil","2415mil","4105mil","2415mil","4180mil","2509.488mil","T","270.00","AD8672ARZ"

